﻿Street_Name,Meter Class,Day Type,Time Band,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
 101 - 199 FRANKLIN ST,Commercial,Weekday,Open-Noon,1,,1,1,
 101 - 199 FRANKLIN ST,Commercial,Weekend,3pm-6pm,3.25,,3.5,3.5,
 101 - 199 FRANKLIN ST,Commercial,Weekend,6pm-close,2.75,,2.75,2.75,
 101 - 199 FRANKLIN ST,Commercial,Weekend,Noon-3pm,6.75,,7,7,
 101 - 199 FRANKLIN ST,Commercial,Weekend,Open-Noon,1,,1,1,
 101 - 199 FRANKLIN ST,GMP,Weekday,3pm-6pm,3.25,77,3.25,3.25,
 101 - 199 FRANKLIN ST,GMP,Weekday,6pm-close,4,,4,4,
 101 - 199 FRANKLIN ST,GMP,Weekday,Noon-3pm,4.25,79,4.25,4.25,
 101 - 199 FRANKLIN ST,GMP,Weekday,Open-Noon,1,74,1,1,
 101 - 199 FRANKLIN ST,GMP,Weekend,3pm-6pm,3.25,84,3.5,3.5,
 101 - 199 FRANKLIN ST,GMP,Weekend,6pm-close,2.75,,2.75,2.75,
 101 - 199 FRANKLIN ST,GMP,Weekend,Noon-3pm,6.75,89,7,7,
 101 - 199 FRANKLIN ST,GMP,Weekend,Open-Noon,1,75,1,1,
 1100 - 1199 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,Minimum rate rule applied
 1100 - 1199 FRANKLIN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1100 - 1199 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.5,,2.5,2.5,
 1100 - 1199 FRANKLIN ST,Commercial,Weekday,Open-Noon,3,,3,3,
 1100 - 1199 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1,,1,1,Meter payment realization rate threshold applied
 1100 - 1199 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1100 - 1199 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2,,2,2,Meter payment realization rate threshold applied
 1100 - 1199 FRANKLIN ST,Commercial,Weekend,Open-Noon,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1100 - 1199 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.5,49,0.5,0.5,Minimum rate rule applied
 1100 - 1199 FRANKLIN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1100 - 1199 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.5,64,2.5,2.5,
 1100 - 1199 FRANKLIN ST,GMP,Weekday,Open-Noon,3,68,3,3,
 1100 - 1199 FRANKLIN ST,GMP,Weekend,3pm-6pm,1,37,1,1,Meter payment realization rate threshold applied
 1100 - 1199 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1100 - 1199 FRANKLIN ST,GMP,Weekend,Noon-3pm,2,42,2,2,Meter payment realization rate threshold applied
 1100 - 1199 FRANKLIN ST,GMP,Weekend,Open-Noon,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,Commercial,Weekday,3pm-6pm,1.5,,1.5,1.5,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,Commercial,Weekend,Open-Noon,2,,2,2,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,GMP,Weekday,3pm-6pm,1.5,58,1.5,1.5,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,63,2.25,2.25,
 1200 - 1299 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,60,2.25,2.25,
 1200 - 1299 FRANKLIN ST,GMP,Weekend,3pm-6pm,1.75,48,1.75,1.75,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1200 - 1299 FRANKLIN ST,GMP,Weekend,Noon-3pm,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
 1200 - 1299 FRANKLIN ST,GMP,Weekend,Open-Noon,2,52,2,2,Meter payment realization rate threshold applied
 1300 - 1399 FRANKLIN ST,Commercial,Weekday,3pm-6pm,2.25,42,2.25,2.25,
 1300 - 1399 FRANKLIN ST,Commercial,Weekday,6pm-close,2,,2,2,
 1300 - 1399 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,38,2.25,2.25,
 1300 - 1399 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,39,2.25,2.25,
 1300 - 1399 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1,34,1,1,Meter payment realization rate threshold applied
 1300 - 1399 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 FRANKLIN ST,Commercial,Weekend,Noon-3pm,1.25,32,1.25,1.25,Meter payment realization rate threshold applied
 1300 - 1399 FRANKLIN ST,Commercial,Weekend,Open-Noon,2.25,36,2.25,2.25,
 1300 - 1399 FRANKLIN ST,GMP,Weekday,3pm-6pm,2.25,66,2.25,2.25,
 1300 - 1399 FRANKLIN ST,GMP,Weekday,6pm-close,2,,2,2,
 1300 - 1399 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,71,2.25,2.25,
 1300 - 1399 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,69,2.25,2.25,
 1300 - 1399 FRANKLIN ST,GMP,Weekend,3pm-6pm,1,51,1,1,Meter payment realization rate threshold applied
 1300 - 1399 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1300 - 1399 FRANKLIN ST,GMP,Weekend,Noon-3pm,1.25,58,1.25,1.25,Meter payment realization rate threshold applied
 1300 - 1399 FRANKLIN ST,GMP,Weekend,Open-Noon,2.25,62,2.25,2.25,
 1400 - 1498 FRANKLIN ST,Commercial,Weekday,3pm-6pm,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,Commercial,Weekday,6pm-close,2,,2,2,
 1400 - 1498 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1.75,,1.75,1.75,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1400 - 1498 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,Commercial,Weekend,Open-Noon,2,,2,2,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekday,3pm-6pm,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekday,6pm-close,2,,2,2,
 1400 - 1498 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekend,3pm-6pm,1.75,46,1.75,1.75,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1400 - 1498 FRANKLIN ST,GMP,Weekend,Noon-3pm,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
 1400 - 1498 FRANKLIN ST,GMP,Weekend,Open-Noon,2,47,2,2,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekday,3pm-6pm,2,36,2,2,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekend,3pm-6pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,Commercial,Weekend,Open-Noon,2.25,,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekday,3pm-6pm,2,44,2,2,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekend,3pm-6pm,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1500 - 1599 FRANKLIN ST,GMP,Weekend,Noon-3pm,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
 1500 - 1599 FRANKLIN ST,GMP,Weekend,Open-Noon,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
 1600 - 1699 FRANKLIN ST,Commercial,Weekday,3pm-6pm,2,,1.75,1.75,
 1600 - 1699 FRANKLIN ST,Commercial,Weekday,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,Commercial,Weekend,3pm-6pm,2.25,,2,2,
 1600 - 1699 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2,,2,2,
 1600 - 1699 FRANKLIN ST,Commercial,Weekend,Open-Noon,1.25,,1.25,1.25,
 1600 - 1699 FRANKLIN ST,GMP,Weekday,3pm-6pm,2,58,1.75,1.75,
 1600 - 1699 FRANKLIN ST,GMP,Weekday,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,66,2.25,2.25,
 1600 - 1699 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,64,2.25,2.25,
 1600 - 1699 FRANKLIN ST,GMP,Weekend,3pm-6pm,2.25,55,2,2,
 1600 - 1699 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 1600 - 1699 FRANKLIN ST,GMP,Weekend,Noon-3pm,2,65,2,2,
 1600 - 1699 FRANKLIN ST,GMP,Weekend,Open-Noon,1.25,60,1.25,1.25,
 200 - 299 FRANKLIN ST,Commercial,Weekday,3pm-6pm,2.25,,2.25,2.25,
 200 - 299 FRANKLIN ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 200 - 299 FRANKLIN ST,Commercial,Weekday,Noon-3pm,4,,4,4,
 200 - 299 FRANKLIN ST,Commercial,Weekday,Open-Noon,1.5,,1.5,1.5,
 200 - 299 FRANKLIN ST,Commercial,Weekend,3pm-6pm,4.5,,4.5,4.5,
 200 - 299 FRANKLIN ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 200 - 299 FRANKLIN ST,Commercial,Weekend,Noon-3pm,5.5,,5.5,5.5,
 200 - 299 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,
 200 - 299 FRANKLIN ST,GMP,Weekday,3pm-6pm,2.25,74,2.25,2.25,
 200 - 299 FRANKLIN ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 200 - 299 FRANKLIN ST,GMP,Weekday,Noon-3pm,4,75,4,4,
 200 - 299 FRANKLIN ST,GMP,Weekday,Open-Noon,1.5,67,1.5,1.5,
 200 - 299 FRANKLIN ST,GMP,Weekend,3pm-6pm,4.5,77,4.5,4.5,
 200 - 299 FRANKLIN ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 200 - 299 FRANKLIN ST,GMP,Weekend,Noon-3pm,5.5,77,5.5,5.5,
 200 - 299 FRANKLIN ST,GMP,Weekend,Open-Noon,0.5,60,0.5,0.5,
 300 - 399 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,
 300 - 399 FRANKLIN ST,Commercial,Weekday,6pm-close,2,,2,2,
 300 - 399 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2.25,,2.25,2.25,
 300 - 399 FRANKLIN ST,Commercial,Weekday,Open-Noon,1.5,,1.5,1.5,
 300 - 399 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1.25,,1.25,1.25,
 300 - 399 FRANKLIN ST,Commercial,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2.25,,2.25,2.25,
 300 - 399 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Minimum rate rule applied
 300 - 399 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.5,69,0.5,0.5,
 300 - 399 FRANKLIN ST,GMP,Weekday,6pm-close,2,,2,2,
 300 - 399 FRANKLIN ST,GMP,Weekday,Noon-3pm,2.25,79,2.25,2.25,
 300 - 399 FRANKLIN ST,GMP,Weekday,Open-Noon,1.5,75,1.5,1.5,
 300 - 399 FRANKLIN ST,GMP,Weekend,3pm-6pm,1.25,62,1.25,1.25,
 300 - 399 FRANKLIN ST,GMP,Weekend,6pm-close,2.25,,2.25,2.25,
 300 - 399 FRANKLIN ST,GMP,Weekend,Noon-3pm,2.25,67,2.25,2.25,
 300 - 399 FRANKLIN ST,GMP,Weekend,Open-Noon,0.5,52,0.5,0.5,Minimum rate rule applied
 400 - 598 FRANKLIN ST,Commercial,Weekday,3pm-6pm,1.5,32,1.5,1.5,
 400 - 598 FRANKLIN ST,Commercial,Weekday,6pm-close,2.5,,2.5,2.5,
 400 - 598 FRANKLIN ST,Commercial,Weekday,Noon-3pm,1.5,32,1.5,1.5,
 400 - 598 FRANKLIN ST,Commercial,Weekday,Open-Noon,1.75,31,1.75,1.75,
 400 - 598 FRANKLIN ST,Commercial,Weekend,3pm-6pm,0.75,29,0.75,0.75,
 400 - 598 FRANKLIN ST,Commercial,Weekend,6pm-close,0.75,,0.75,0.75,
 400 - 598 FRANKLIN ST,Commercial,Weekend,Noon-3pm,2.5,29,2.5,2.5,
 400 - 598 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.5,27,0.5,0.5,
 400 - 598 FRANKLIN ST,GMP,Weekday,3pm-6pm,1.5,73,1.5,1.5,
 400 - 598 FRANKLIN ST,GMP,Weekday,6pm-close,2.5,,2.5,2.5,
 400 - 598 FRANKLIN ST,GMP,Weekday,Noon-3pm,1.5,79,1.5,1.5,
 400 - 598 FRANKLIN ST,GMP,Weekday,Open-Noon,1.75,78,1.75,1.75,
 400 - 598 FRANKLIN ST,GMP,Weekend,3pm-6pm,0.75,69,0.75,0.75,
 400 - 598 FRANKLIN ST,GMP,Weekend,6pm-close,0.75,,0.75,0.75,
 400 - 598 FRANKLIN ST,GMP,Weekend,Noon-3pm,2.5,69,2.5,2.5,
 400 - 598 FRANKLIN ST,GMP,Weekend,Open-Noon,0.5,70,0.5,0.5,
 466 - 599 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.5,30,0.5,0.5,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,Commercial,Weekday,6pm-close,1,,1,1,
 466 - 599 FRANKLIN ST,Commercial,Weekday,Noon-3pm,2,31,2,2,
 466 - 599 FRANKLIN ST,Commercial,Weekday,Open-Noon,2.25,30,2.25,2.25,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,Commercial,Weekend,3pm-6pm,0.75,26,0.75,0.75,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,Commercial,Weekend,6pm-close,0.75,,0.75,0.75,
 466 - 599 FRANKLIN ST,Commercial,Weekend,Noon-3pm,0.5,26,0.5,0.5,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.5,26,0.5,0.5,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.5,57,0.5,0.5,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,GMP,Weekday,6pm-close,1,,1,1,
 466 - 599 FRANKLIN ST,GMP,Weekday,Noon-3pm,2,60,2,2,
 466 - 599 FRANKLIN ST,GMP,Weekday,Open-Noon,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,GMP,Weekend,3pm-6pm,0.75,52,0.75,0.75,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,GMP,Weekend,6pm-close,0.75,,0.75,0.75,
 466 - 599 FRANKLIN ST,GMP,Weekend,Noon-3pm,0.5,56,0.5,0.5,Meter payment realization rate threshold applied
 466 - 599 FRANKLIN ST,GMP,Weekend,Open-Noon,0.5,46,0.5,0.5,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekday,6pm-close,1,,1,1,
 600 - 699 FRANKLIN ST,Commercial,Weekday,Noon-3pm,1.5,,1.5,1.5,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekday,Open-Noon,1.25,,1.25,1.25,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekend,3pm-6pm,1,,1,1,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekend,6pm-close,1.25,,1.25,1.25,
 600 - 699 FRANKLIN ST,Commercial,Weekend,Noon-3pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.75,44,0.75,0.75,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekday,6pm-close,1,,1,1,
 600 - 699 FRANKLIN ST,GMP,Weekday,Noon-3pm,1.5,53,1.5,1.5,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekday,Open-Noon,1.25,48,1.25,1.25,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekend,3pm-6pm,1,44,1,1,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekend,6pm-close,1.25,,1.25,1.25,
 600 - 699 FRANKLIN ST,GMP,Weekend,Noon-3pm,0.75,43,0.75,0.75,Meter payment realization rate threshold applied
 600 - 699 FRANKLIN ST,GMP,Weekend,Open-Noon,0.5,37,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekday,6pm-close,0.5,,0.5,0.5,
 700 - 799 FRANKLIN ST,Commercial,Weekday,Noon-3pm,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekday,Open-Noon,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekend,3pm-6pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekend,6pm-close,0.75,,0.75,0.75,
 700 - 799 FRANKLIN ST,Commercial,Weekend,Noon-3pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.5,50,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekday,6pm-close,0.5,,0.5,0.5,
 700 - 799 FRANKLIN ST,GMP,Weekday,Noon-3pm,0.5,57,0.5,0.5,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekday,Open-Noon,0.75,57,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekend,3pm-6pm,0.75,33,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekend,6pm-close,0.75,,0.75,0.75,
 700 - 799 FRANKLIN ST,GMP,Weekend,Noon-3pm,0.75,37,0.75,0.75,Meter payment realization rate threshold applied
 700 - 799 FRANKLIN ST,GMP,Weekend,Open-Noon,0.75,31,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekday,3pm-6pm,0.5,,0.5,0.5,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekday,6pm-close,0.5,,0.5,0.5,
 800 - 899 FRANKLIN ST,Commercial,Weekday,Noon-3pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekday,Open-Noon,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekend,3pm-6pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekend,6pm-close,0.75,,0.75,0.75,
 800 - 899 FRANKLIN ST,Commercial,Weekend,Noon-3pm,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,Commercial,Weekend,Open-Noon,0.75,,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekday,3pm-6pm,0.5,58,0.5,0.5,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekday,6pm-close,0.5,,0.5,0.5,
 800 - 899 FRANKLIN ST,GMP,Weekday,Noon-3pm,0.75,53,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekday,Open-Noon,0.75,55,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekend,3pm-6pm,0.75,40,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekend,6pm-close,0.75,,0.75,0.75,
 800 - 899 FRANKLIN ST,GMP,Weekend,Noon-3pm,0.75,40,0.75,0.75,Meter payment realization rate threshold applied
 800 - 899 FRANKLIN ST,GMP,Weekend,Open-Noon,0.75,38,0.75,0.75,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,Commercial,Weekday,3pm-6pm,3.75,41,3.75,3.75,
 0 - 99 FREMONT ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,Commercial,Weekday,Noon-3pm,3.75,43,3.75,3.75,
 0 - 99 FREMONT ST,Commercial,Weekday,Open-Noon,3.75,43,3.75,3.75,
 0 - 99 FREMONT ST,Commercial,Weekend,3pm-6pm,3.5,,3.5,3.5,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,Commercial,Weekend,Noon-3pm,3.75,,3.75,3.75,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,Commercial,Weekend,Open-Noon,3.25,,3.25,3.25,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,GMP,Weekday,3pm-6pm,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,GMP,Weekday,Noon-3pm,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,GMP,Weekday,Open-Noon,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,GMP,Weekend,3pm-6pm,3.5,50,3.5,3.5,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 0 - 99 FREMONT ST,GMP,Weekend,Noon-3pm,3.75,42,3.75,3.75,Meter payment realization rate threshold applied
 0 - 99 FREMONT ST,GMP,Weekend,Open-Noon,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
 116 - 199 FREMONT ST,Commercial,Weekday,3pm-6pm,3.75,48,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekday,Noon-3pm,3.75,47,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekday,Open-Noon,3.75,46,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekend,3pm-6pm,3.75,54,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekend,Noon-3pm,3.75,53,3.75,3.75,
 116 - 199 FREMONT ST,Commercial,Weekend,Open-Noon,3.75,38,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekday,3pm-6pm,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekday,Noon-3pm,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekday,Open-Noon,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekend,3pm-6pm,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekend,Noon-3pm,3.75,,3.75,3.75,
 116 - 199 FREMONT ST,GMP,Weekend,Open-Noon,3.75,,3.75,3.75,
 201 - 299 FREMONT ST,Commercial,Weekday,3pm-6pm,3.25,49,3.25,3.25,
 201 - 299 FREMONT ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 201 - 299 FREMONT ST,Commercial,Weekday,Noon-3pm,3.75,49,3.75,3.75,
 201 - 299 FREMONT ST,Commercial,Weekday,Open-Noon,3.5,47,3.25,3.25,
 201 - 299 FREMONT ST,Commercial,Weekend,3pm-6pm,3.75,,3.75,3.75,
 201 - 299 FREMONT ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 201 - 299 FREMONT ST,Commercial,Weekend,Noon-3pm,3,,3,3,
 201 - 299 FREMONT ST,Commercial,Weekend,Open-Noon,2,,2,2,Meter payment realization rate threshold applied
 201 - 299 FREMONT ST,GMP,Weekday,3pm-6pm,3.25,66,3.25,3.25,
 201 - 299 FREMONT ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
