Street Name,Street Number,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
15TH ST,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
15TH ST,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
15TH ST,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
15TH ST,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
15TH ST,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,46,2,2,
15TH ST,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
15TH ST,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,74,2.25,2.25,
15TH ST,300   -399,,GMP,Weekday,Open-Noon,1,2.25,57,2,2,
15TH ST,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
15TH ST,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
15TH ST,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
15TH ST,300   -399,,GMP,Weekend,Open-Noon,1,2.25,35,2.25,2.25,Meter payment realization rate threshold applied
16TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
16TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
16TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
16TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,61,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
16TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,67,2.25,2.25,
16TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,59,2,2,
17TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
17TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,39,2,2,
17TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
17TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,38,2.25,2.25,
17TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,34,2,2,
17TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
17TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
17TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,51,2,2,
17TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
17TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,68,2.25,2.25,
17TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,58,2,2,
18TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
18TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
18TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
18TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
18TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
18TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
19TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
19TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
19TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
19TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
19TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
20TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
20TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
20TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,61,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
20TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,63,2.25,2.25,
20TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,63,2.25,2.25,
21ST AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,46,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
21ST AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
21ST AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
22ND AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,
22ND AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,46,2.25,2.25,
22ND AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,40,2,2,
22ND AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
22ND AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.5,2.5,
22ND AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,72,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,58,2,2,
22ND AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,69,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
22ND AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,82,2.5,2.5,
22ND AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,66,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
23RD AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
23RD AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
23RD AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
23RD AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
23RD AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,63,2.25,2.25,
23RD AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
23RD AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,64,2.25,2.25,
23RD AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
23RD AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,75,2.25,2.25,
23RD AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,53,2,2,
24TH AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
24TH AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
24TH AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
24TH AVE,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
24TH AVE,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,
24TH AVE,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,,2,2,
24TH AVE,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
24TH AVE,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
24TH AVE,300   -399,,GMP,Weekday,Open-Noon,1,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
24TH AVE,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,57,2,2,
24TH AVE,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
24TH AVE,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,64,2.25,2.25,
24TH AVE,300   -399,,GMP,Weekend,Open-Noon,1,2.25,53,2,2,
BALBOA ST,300   -399,,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,Commercial,Weekday,6pm-close,4,2,,2,2,
BALBOA ST,300   -399,,Commercial,Weekday,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,Commercial,Weekend,3pm-6pm,3,2,,2,2,
BALBOA ST,300   -399,,Commercial,Weekend,6pm-close,4,2,,2,2,
BALBOA ST,300   -399,,Commercial,Weekend,Noon-3pm,2,2,,2,2,
BALBOA ST,300   -399,,Commercial,Weekend,Open-Noon,1,2,,1.75,1.75,
BALBOA ST,300   -399,,GMP,Weekday,3pm-6pm,3,2,53,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,GMP,Weekday,6pm-close,4,2,,2,2,
BALBOA ST,300   -399,,GMP,Weekday,Noon-3pm,2,2,54,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,GMP,Weekday,Open-Noon,1,2,48,2,2,Meter payment realization rate threshold applied
BALBOA ST,300   -399,,GMP,Weekend,3pm-6pm,3,2,63,2,2,
BALBOA ST,300   -399,,GMP,Weekend,6pm-close,4,2,,2,2,
BALBOA ST,300   -399,,GMP,Weekend,Noon-3pm,2,2,64,2,2,
BALBOA ST,300   -399,,GMP,Weekend,Open-Noon,1,2,55,1.75,1.75,
BATTERY ST,300   -399,,Commercial,Weekday,3pm-6pm,3,3.75,45,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
BATTERY ST,300   -399,,Commercial,Weekday,Noon-3pm,2,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,Commercial,Weekday,Open-Noon,1,3.75,47,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
BATTERY ST,300   -399,,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekday,3pm-6pm,3,3.75,59,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
BATTERY ST,300   -399,,GMP,Weekday,Noon-3pm,2,3.75,58,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekday,Open-Noon,1,3.75,44,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekend,3pm-6pm,3,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
BATTERY ST,300   -399,,GMP,Weekend,Noon-3pm,2,3.75,50,3.75,3.75,Meter payment realization rate threshold applied
BATTERY ST,300   -399,,GMP,Weekend,Open-Noon,1,3.75,45,3.75,3.75,Meter payment realization rate threshold applied
BAY ST,300   -399,,Commercial,Weekday,3pm-6pm,3,1.25,33,1.25,1.25,
BAY ST,300   -399,,Commercial,Weekday,6pm-close,4,1.25,32,1,1,
BAY ST,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,36,2.25,2.25,
BAY ST,300   -399,,Commercial,Weekday,Open-Noon,1,0.5,34,0.5,0.5,Minimum rate rule applied
BAY ST,300   -399,,Commercial,Weekend,3pm-6pm,3,5.25,32,5.25,5.25,
BAY ST,300   -399,,Commercial,Weekend,6pm-close,4,5.25,29,5.25,5.25,
BAY ST,300   -399,,Commercial,Weekend,Noon-3pm,2,5.5,33,5.5,5.5,
BAY ST,300   -399,,Commercial,Weekend,Open-Noon,1,0.5,32,0.5,0.5,
BAY ST,300   -399,,GMP,Weekday,3pm-6pm,3,1.25,64,1.25,1.25,
BAY ST,300   -399,,GMP,Weekday,6pm-close,4,1.25,50,1,1,
BAY ST,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
BAY ST,300   -399,,GMP,Weekday,Open-Noon,1,0.5,59,0.5,0.5,Minimum rate rule applied
BAY ST,300   -399,,GMP,Weekend,3pm-6pm,3,5.25,78,5.25,5.25,
BAY ST,300   -399,,GMP,Weekend,6pm-close,4,5.25,67,5.25,5.25,
BAY ST,300   -399,,GMP,Weekend,Noon-3pm,2,5.5,74,5.5,5.5,
BAY ST,300   -399,,GMP,Weekend,Open-Noon,1,0.5,62,0.5,0.5,
BERRY ST,300   -399,,Commercial,Weekday,3pm-6pm,3,0.5,28,0.5,0.5,
BERRY ST,300   -399,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
BERRY ST,300   -399,,Commercial,Weekday,Noon-3pm,2,1.75,33,1.75,1.75,
BERRY ST,300   -399,,Commercial,Weekday,Open-Noon,1,0.5,38,0.5,0.5,
BERRY ST,300   -399,,Commercial,Weekend,3pm-6pm,3,3.25,45,3.25,3.25,
BERRY ST,300   -399,,Commercial,Weekend,6pm-close,4,1,,1,1,
BERRY ST,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,37,2.25,2.25,
BERRY ST,300   -399,,Commercial,Weekend,Open-Noon,1,1.5,26,1.5,1.5,
BERRY ST,300   -399,,GMP,Weekday,3pm-6pm,3,0.5,64,0.5,0.5,
BERRY ST,300   -399,,GMP,Weekday,6pm-close,4,0.5,57,0.5,0.5,Minimum rate rule applied
BERRY ST,300   -399,,GMP,Weekday,Noon-3pm,2,1.75,67,1.75,1.75,
BERRY ST,300   -399,,GMP,Weekday,Open-Noon,1,0.5,69,0.5,0.5,
BERRY ST,300   -399,,GMP,Weekend,3pm-6pm,3,3.25,68,3.25,3.25,
BERRY ST,300   -399,,GMP,Weekend,6pm-close,4,1,70,1,1,
BERRY ST,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,68,2.25,2.25,
BERRY ST,300   -399,,GMP,Weekend,Open-Noon,1,1.5,63,1.5,1.5,
BRANNAN ST,300   -399,,Commercial,Weekday,3pm-6pm,3,2.5,30,2.5,2.5,
BRANNAN ST,300   -399,,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
BRANNAN ST,300   -399,,Commercial,Weekday,Noon-3pm,2,4.75,41,4.75,4.75,
BRANNAN ST,300   -399,,Commercial,Weekday,Open-Noon,1,1.75,37,1.75,1.75,
BRANNAN ST,300   -399,,Commercial,Weekend,3pm-6pm,3,0.5,23,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,Commercial,Weekend,Noon-3pm,2,0.5,29,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,Commercial,Weekend,Open-Noon,1,0.5,29,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,GMP,Weekday,3pm-6pm,3,2.5,65,2.5,2.5,
BRANNAN ST,300   -399,,GMP,Weekday,6pm-close,4,0.5,63,0.5,0.5,
BRANNAN ST,300   -399,,GMP,Weekday,Noon-3pm,2,4.75,76,4.75,4.75,
BRANNAN ST,300   -399,,GMP,Weekday,Open-Noon,1,1.75,71,1.75,1.75,
BRANNAN ST,300   -399,,GMP,Weekend,3pm-6pm,3,0.5,42,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,GMP,Weekend,6pm-close,4,0.5,48,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,GMP,Weekend,Noon-3pm,2,0.5,53,0.5,0.5,Meter payment realization rate threshold applied
BRANNAN ST,300   -399,,GMP,Weekend,Open-Noon,1,0.5,43,0.5,0.5,Meter payment realization rate threshold applied
CALIFORNIA ST,300   -399,,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekday,Noon-3pm,2,3.75,56,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekday,Open-Noon,1,3.75,59,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekend,3pm-6pm,3,3.75,,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,300   -399,,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekend,Noon-3pm,2,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,Commercial,Weekend,Open-Noon,1,3.75,,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,300   -399,,GMP,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekday,Open-Noon,1,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekend,3pm-6pm,3,3.75,48,3.75,3.75,Meter payment realization rate threshold applied
CALIFORNIA ST,300   -399,,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekend,Noon-3pm,2,3.75,63,3.75,3.75,
CALIFORNIA ST,300   -399,,GMP,Weekend,Open-Noon,1,3.75,54,3.75,3.75,Meter payment realization rate threshold applied
CLEMENT ST,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,49,2.25,2.25,
CLEMENT ST,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
CLEMENT ST,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,55,2.5,2.5,
CLEMENT ST,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,45,2.25,2.25,
CLEMENT ST,300   -399,,Commercial,Weekend,3pm-6pm,3,2.25,57,2.5,2.5,
CLEMENT ST,300   -399,,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
CLEMENT ST,300   -399,,Commercial,Weekend,Noon-3pm,2,2.25,67,2.5,2.5,
CLEMENT ST,300   -399,,Commercial,Weekend,Open-Noon,1,2.25,45,2.25,2.25,
CLEMENT ST,300   -399,,GMP,Weekday,3pm-6pm,3,2.25,78,2.25,2.25,
CLEMENT ST,300   -399,,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
CLEMENT ST,300   -399,,GMP,Weekday,Noon-3pm,2,2.25,84,2.5,2.5,
CLEMENT ST,300   -399,,GMP,Weekday,Open-Noon,1,2.25,60,2.25,2.25,
CLEMENT ST,300   -399,,GMP,Weekend,3pm-6pm,3,2.25,81,2.5,2.5,
CLEMENT ST,300   -399,,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
CLEMENT ST,300   -399,,GMP,Weekend,Noon-3pm,2,2.25,86,2.5,2.5,
CLEMENT ST,300   -399,,GMP,Weekend,Open-Noon,1,2.25,67,2.25,2.25,
COLUMBUS AVE,300   -399,,Commercial,Weekday,3pm-6pm,3,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,300   -399,,Commercial,Weekday,Noon-3pm,2,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,,Commercial,Weekday,Open-Noon,1,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
