STREET_NAME,FM_ADDR_NO,TO_ADDR_NO,METER_CLASS,DAY_TYPE,TIME_BAND,TIME_BAND_ID,LAST_RATE,OCCUPANCY,ADJUSTED_RATE,FINAL_RATE,ADJUSTED_RATE_NOTE
PEABODY ST,1,99,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,Commercial,Weekday,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,1,99,Commercial,Weekday,6pm-Close,4,2,,2,2,
PEABODY ST,2,98,Commercial,Weekday,6pm-Close,4,2,,2,2,
PEABODY ST,1,99,Commercial,Weekend,Open-12pm,1,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,Commercial,Weekend,Open-12pm,1,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,1,99,Commercial,Weekend,12pm-3pm,2,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,Commercial,Weekend,12pm-3pm,2,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,1,99,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,Commercial,Weekend,3pm-6pm,3,2,,2,2,Meter payment realization rate threshold applied
PEABODY ST,1,99,Commercial,Weekend,6pm-Close,4,2,,2,2,
PEABODY ST,2,98,Commercial,Weekend,6pm-Close,4,2,,2,2,
PEABODY ST,1,99,GMP,Weekday,Open-12pm,1,2,39,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,GMP,Weekday,Open-12pm,1,2,39,2,2,Meter payment realization rate threshold applied
PEABODY ST,1,99,GMP,Weekday,12pm-3pm,2,2,41,2,2,Meter payment realization rate threshold applied
PEABODY ST,2,98,GMP,Weekday,12pm-3pm,2,2,41,2,2,Meter payment realization rate threshold applied
SCOTT ST,1501,1599,GMP,Weekday,3pm-6pm,3,2.25,70,2.25,2.25,
SCOTT ST,1502,1598,GMP,Weekday,3pm-6pm,3,2.25,70,2.25,2.25,
SCOTT ST,1501,1599,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1502,1598,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1501,1599,GMP,Weekend,Open-12pm,1,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1502,1598,GMP,Weekend,Open-12pm,1,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1501,1599,GMP,Weekend,12pm-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1502,1598,GMP,Weekend,12pm-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1501,1599,GMP,Weekend,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1502,1598,GMP,Weekend,3pm-6pm,3,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
SCOTT ST,1501,1599,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1502,1598,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1601,1699,Commercial,Weekday,Open-12pm,1,2.25,,2.5,2.5,
SCOTT ST,1601,1699,Commercial,Weekday,12pm-3pm,2,2.25,,2.5,2.5,
SCOTT ST,1601,1699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SCOTT ST,1601,1699,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1601,1699,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
SCOTT ST,1601,1699,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SCOTT ST,1601,1699,Commercial,Weekend,3pm-6pm,3,2.25,,2,2,
SCOTT ST,1601,1699,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1601,1699,GMP,Weekday,Open-12pm,1,2.25,84,2.5,2.5,
SCOTT ST,1601,1699,GMP,Weekday,12pm-3pm,2,2.25,82,2.5,2.5,
SCOTT ST,1601,1699,GMP,Weekday,3pm-6pm,3,2.25,75,2.25,2.25,
SCOTT ST,1601,1699,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SCOTT ST,1601,1699,GMP,Weekend,Open-12pm,1,2.25,62,2.25,2.25,
SCOTT ST,1601,1699,GMP,Weekend,12pm-3pm,2,2.25,71,2.25,2.25,
SCOTT ST,1601,1699,GMP,Weekend,3pm-6pm,3,2.25,45,2,2,
SCOTT ST,1601,1699,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1051,1099,Commercial,Weekday,Open-12pm,1,2.25,,2.5,2.5,
SANCHEZ ST,1048,1098,Commercial,Weekday,Open-12pm,1,2.25,,2.5,2.5,
SANCHEZ ST,1051,1099,Commercial,Weekday,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1048,1098,Commercial,Weekday,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1051,1099,Commercial,Weekday,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1048,1098,Commercial,Weekday,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1051,1099,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1048,1098,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1051,1099,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1048,1098,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1051,1099,Commercial,Weekend,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1048,1098,Commercial,Weekend,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1051,1099,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1048,1098,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1051,1099,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1048,1098,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1051,1099,GMP,Weekday,Open-12pm,1,2.25,80,2.5,2.5,
SANCHEZ ST,1048,1098,GMP,Weekday,Open-12pm,1,2.25,80,2.5,2.5,
SANCHEZ ST,1051,1099,GMP,Weekday,12pm-3pm,2,2.25,89,2.5,2.5,
SANCHEZ ST,1048,1098,GMP,Weekday,12pm-3pm,2,2.25,89,2.5,2.5,
SANCHEZ ST,1051,1099,GMP,Weekday,3pm-6pm,3,2.25,83,2.5,2.5,
SANCHEZ ST,1048,1098,GMP,Weekday,3pm-6pm,3,2.25,83,2.5,2.5,
SANCHEZ ST,1051,1099,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1048,1098,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1051,1099,GMP,Weekend,Open-12pm,1,2.25,77,2.25,2.25,
SANCHEZ ST,1048,1098,GMP,Weekend,Open-12pm,1,2.25,77,2.25,2.25,
SANCHEZ ST,1051,1099,GMP,Weekend,12pm-3pm,2,2.25,88,2.5,2.5,
SANCHEZ ST,1048,1098,GMP,Weekend,12pm-3pm,2,2.25,88,2.5,2.5,
SANCHEZ ST,1051,1099,GMP,Weekend,3pm-6pm,3,2.25,86,2.5,2.5,
SANCHEZ ST,1048,1098,GMP,Weekend,3pm-6pm,3,2.25,86,2.5,2.5,
SANCHEZ ST,1051,1099,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1048,1098,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,Commercial,Weekday,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1101,1149,Commercial,Weekday,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1100,1148,Commercial,Weekday,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1101,1149,Commercial,Weekday,3pm-6pm,3,2.25,,2.5,2.5,
SANCHEZ ST,1100,1148,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,Commercial,Weekend,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1101,1149,Commercial,Weekend,12pm-3pm,2,2.25,,2.5,2.5,
SANCHEZ ST,1100,1148,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,GMP,Weekday,Open-12pm,1,2.25,78,2.25,2.25,
SANCHEZ ST,1101,1149,GMP,Weekday,Open-12pm,1,2.25,78,2.25,2.25,
SANCHEZ ST,1100,1148,GMP,Weekday,12pm-3pm,2,2.25,83,2.5,2.5,
SANCHEZ ST,1101,1149,GMP,Weekday,12pm-3pm,2,2.25,83,2.5,2.5,
SANCHEZ ST,1100,1148,GMP,Weekday,3pm-6pm,3,2.25,83,2.5,2.5,
SANCHEZ ST,1101,1149,GMP,Weekday,3pm-6pm,3,2.25,83,2.5,2.5,
SANCHEZ ST,1100,1148,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1100,1148,GMP,Weekend,Open-12pm,1,2.25,76,2.25,2.25,
SANCHEZ ST,1101,1149,GMP,Weekend,Open-12pm,1,2.25,76,2.25,2.25,
SANCHEZ ST,1100,1148,GMP,Weekend,12pm-3pm,2,2.25,86,2.5,2.5,
SANCHEZ ST,1101,1149,GMP,Weekend,12pm-3pm,2,2.25,86,2.5,2.5,
SANCHEZ ST,1100,1148,GMP,Weekend,3pm-6pm,3,2.25,70,2.25,2.25,
SANCHEZ ST,1101,1149,GMP,Weekend,3pm-6pm,3,2.25,70,2.25,2.25,
SANCHEZ ST,1100,1148,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SANCHEZ ST,1101,1149,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,501,599,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
SHRADER ST,500,598,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
SHRADER ST,501,599,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,500,598,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,501,599,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,500,598,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,501,599,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,500,598,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,501,599,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
SHRADER ST,500,598,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
SHRADER ST,501,599,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,500,598,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,501,599,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
SHRADER ST,500,598,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
SHRADER ST,501,599,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,500,598,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,501,599,GMP,Weekday,Open-12pm,1,2.25,54,2,2,
SHRADER ST,500,598,GMP,Weekday,Open-12pm,1,2.25,54,2,2,
SHRADER ST,501,599,GMP,Weekday,12pm-3pm,2,2.25,72,2.25,2.25,
SHRADER ST,500,598,GMP,Weekday,12pm-3pm,2,2.25,72,2.25,2.25,
SHRADER ST,501,599,GMP,Weekday,3pm-6pm,3,2.25,74,2.25,2.25,
SHRADER ST,500,598,GMP,Weekday,3pm-6pm,3,2.25,74,2.25,2.25,
SHRADER ST,501,599,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,500,598,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,501,599,GMP,Weekend,Open-12pm,1,2.25,55,2,2,
SHRADER ST,500,598,GMP,Weekend,Open-12pm,1,2.25,55,2,2,
SHRADER ST,501,599,GMP,Weekend,12pm-3pm,2,2.25,73,2.25,2.25,
SHRADER ST,500,598,GMP,Weekend,12pm-3pm,2,2.25,73,2.25,2.25,
SHRADER ST,501,599,GMP,Weekend,3pm-6pm,3,2.25,84,2.5,2.5,
SHRADER ST,500,598,GMP,Weekend,3pm-6pm,3,2.25,84,2.5,2.5,
SHRADER ST,501,599,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,500,598,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
SHRADER ST,600,698,Commercial,Weekday,Open-12pm,1,2.25,,2,2,
SHRADER ST,601,699,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
SHRADER ST,600,698,Commercial,Weekend,Open-12pm,1,2.25,,2,2,
SHRADER ST,601,699,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SHRADER ST,601,699,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,600,698,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,601,699,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
SHRADER ST,600,698,GMP,Weekday,Open-12pm,1,2.25,48,2,2,
SHRADER ST,601,699,GMP,Weekday,12pm-3pm,2,2.25,64,2.25,2.25,
SHRADER ST,600,698,GMP,Weekday,12pm-3pm,2,2.25,64,2.25,2.25,
SHRADER ST,601,699,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
SHRADER ST,600,698,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
SHRADER ST,601,699,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,600,698,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,601,699,GMP,Weekend,Open-12pm,1,2.25,54,2,2,
SHRADER ST,600,698,GMP,Weekend,Open-12pm,1,2.25,54,2,2,
SHRADER ST,601,699,GMP,Weekend,12pm-3pm,2,2.25,65,2.25,2.25,
SHRADER ST,600,698,GMP,Weekend,12pm-3pm,2,2.25,65,2.25,2.25,
SHRADER ST,601,699,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
SHRADER ST,600,698,GMP,Weekend,3pm-6pm,3,2.25,61,2.25,2.25,
SHRADER ST,601,699,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SHRADER ST,600,698,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekday,Open-12pm,1,2.25,42,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekday,Open-12pm,1,2.25,42,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekend,Open-12pm,1,2.25,45,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekend,Open-12pm,1,2.25,45,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
SILLIMAN ST,2,98,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SILLIMAN ST,1,99,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
SILLIMAN ST,2,98,GMP,Weekday,Open-12pm,1,2.25,62,2.25,2.25,
SILLIMAN ST,1,99,GMP,Weekday,Open-12pm,1,2.25,62,2.25,2.25,
SILLIMAN ST,2,98,GMP,Weekday,12pm-3pm,2,2.25,61,2.25,2.25,
SILLIMAN ST,1,99,GMP,Weekday,12pm-3pm,2,2.25,61,2.25,2.25,
UNION ST,2200,2298,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
UNION ST,2201,2299,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
UNION ST,2200,2298,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UNION ST,2201,2299,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UNION ST,2200,2298,GMP,Weekday,Open-12pm,1,2.25,83,2.5,2.5,
UNION ST,2201,2299,GMP,Weekday,Open-12pm,1,2.25,83,2.5,2.5,
UNION ST,2200,2298,GMP,Weekday,12pm-3pm,2,2.25,85,2.5,2.5,
UNION ST,2201,2299,GMP,Weekday,12pm-3pm,2,2.25,85,2.5,2.5,
UNION ST,2200,2298,GMP,Weekday,3pm-6pm,3,2.25,84,2.5,2.5,
UNION ST,2201,2299,GMP,Weekday,3pm-6pm,3,2.25,84,2.5,2.5,
UNION ST,2200,2298,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UNION ST,2201,2299,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UNION ST,2200,2298,GMP,Weekend,Open-12pm,1,2.25,80,2.5,2.5,
UNION ST,2201,2299,GMP,Weekend,Open-12pm,1,2.25,80,2.5,2.5,
UNION ST,2200,2298,GMP,Weekend,12pm-3pm,2,2.25,85,2.5,2.5,
UNION ST,2201,2299,GMP,Weekend,12pm-3pm,2,2.25,85,2.5,2.5,
UNION ST,2200,2298,GMP,Weekend,3pm-6pm,3,2.25,82,2.5,2.5,
UNION ST,2201,2299,GMP,Weekend,3pm-6pm,3,2.25,82,2.5,2.5,
UNION ST,2200,2298,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UNION ST,2201,2299,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,100,198,Commercial,Weekday,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,Commercial,Weekday,12pm-3pm,2,2.25,,2.25,2.25,
UTAH ST,100,198,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,100,198,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,100,198,GMP,Weekday,Open-12pm,1,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,GMP,Weekday,12pm-3pm,2,2.25,60,2.25,2.25,
UTAH ST,100,198,GMP,Weekday,3pm-6pm,3,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,100,198,GMP,Weekend,Open-12pm,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,GMP,Weekend,12pm-3pm,2,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,GMP,Weekend,3pm-6pm,3,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,100,198,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,200,298,Commercial,Weekday,Open-12pm,1,2.25,37,2.25,2.25,
UTAH ST,200,298,Commercial,Weekday,12pm-3pm,2,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,Commercial,Weekday,3pm-6pm,3,2.25,36,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,200,298,Commercial,Weekend,Open-12pm,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,Commercial,Weekend,12pm-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,200,298,GMP,Weekday,Open-12pm,1,2.25,60,2.25,2.25,
UTAH ST,200,298,GMP,Weekday,12pm-3pm,2,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,GMP,Weekday,3pm-6pm,3,2.25,49,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
UTAH ST,200,298,GMP,Weekend,Open-12pm,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,GMP,Weekend,12pm-3pm,2,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,GMP,Weekend,3pm-6pm,3,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
UTAH ST,200,298,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,2,98,Commercial,Weekday,Open-12pm,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekday,Open-12pm,1,2.25,39,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekday,12pm-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekday,12pm-3pm,2,2.25,44,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekday,3pm-6pm,3,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,1,99,Commercial,Weekday,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,2,98,Commercial,Weekend,Open-12pm,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekend,Open-12pm,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekend,12pm-3pm,2,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekend,12pm-3pm,2,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekend,3pm-6pm,3,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,Commercial,Weekend,3pm-6pm,3,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,1,99,Commercial,Weekend,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,2,98,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekday,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekday,12pm-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekday,12pm-3pm,2,2.25,51,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekday,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekday,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,1,99,GMP,Weekday,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,2,98,GMP,Weekend,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekend,Open-12pm,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekend,12pm-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekend,12pm-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekend,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,1,99,GMP,Weekend,3pm-6pm,3,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
VALENCIA ST,2,98,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,1,99,GMP,Weekend,6pm-Close,4,2.25,,2.25,2.25,
VALENCIA ST,101,199,Commercial,Weekday,Open-12pm,1,2.25,38,2.25,2.25,
VALENCIA ST,100,198,Commercial,Weekday,Open-12pm,1,2.25,38,2.25,2.25,
VALENCIA ST,101,199,Commercial,Weekday,12pm-3pm,2,2.25,39,2.25,2.25,
VALENCIA ST,100,198,Commercial,Weekday,12pm-3pm,2,2.25,39,2.25,2.25,
VALENCIA ST,101,199,Commercial,Weekday,3pm-6pm,3,2.25,39,2.25,2.25,
