﻿Program,Project Title,Project Scope,Project Manager,Supervisorial District,Supervisor Name,Project Site Count,Current Phase,Construction Start,Expected Substantial Completion,Latest Accomplishments,CIP ID
Traffic Signals,18th and Minnesota - Traffic Signal,"Design, construct and maintain new traffic signals at 18th Street and Minnesota Street. The University of California, San Francisco, owns properties at 566, 590 and 600 Minnesota Street, and is constructing housing for graduate students and trainees. The intersection is next to the new housing and is expected to see increased vehicular, pedestrian, and bicycle traffic. The project will improve safety and accessibility for both the new housing's tenants and the community.","De Leon, Geraldine",10,Walton,1,Construction,5/1/2018,5/1/2018,Design currently at 100%. Construction at 5%.  Laid out poles in field on 3-5-19 . Also received elevations of new poles relative to new sidewalk by developer.,SG091
Traffic Signals,Traffic Signal Conduit Improvements,"Install new traffic signal conduits and pullboxes at existing signalized and non-signalized intersections. These enhancements not only replace signal infrastructure at the end of its useful life but will facilitate the future installation of new Pedestrian Countdown Signals and higher-visibility traffic signals by SFMTA staff under other later projects. At a few of the intersections that are not signalized, the work on this contract will also facilitate the installation of new signals at a later time. This project includes conduit work at the following 6 locations: 27th Street/Guerrero Street, 28th Street/Guerrero Street, 29th Street/San Jose Avenue, 30th Street/San Jose Avenue, Capitol Avenue/Sagamore Street, and Geneva Avenue/Naples Street.","De Leon, Geraldine",11,Safai,2,Construction,7/6/2015,NA,No Activity this month. 100% Construction complete. All field work done in 2017. Project being closed out. SFCTA approved request to use the remaining balance to replace signals on Market Street that are approaching the end of their useful lives (project ID 10032534). That project also completed construction.,SG01-CF
Traffic Signals,Traffic Signal Conduit Improvements,"Install new traffic signal conduits and pullboxes at existing signalized and non-signalized intersections. These enhancements not only replace signal infrastructure at the end of its useful life but will facilitate the future installation of new Pedestrian Countdown Signals and higher-visibility traffic signals by SFMTA staff under other later projects. At a few of the intersections that are not signalized, the work on this contract will also facilitate the installation of new signals at a later time. This project includes conduit work at the following 6 locations: 27th Street/Guerrero Street, 28th Street/Guerrero Street, 29th Street/San Jose Avenue, 30th Street/San Jose Avenue, Capitol Avenue/Sagamore Street, and Geneva Avenue/Naples Street.","De Leon, Geraldine",8,Mandelman,3,Construction,7/6/2015,NA,No Activity this month. 100% Construction complete. All field work done in 2017. Project being closed out. SFCTA approved request to use the remaining balance to replace signals on Market Street that are approaching the end of their useful lives (project ID 10032534). That project also completed construction.,SG01-CF
Traffic Signals,Traffic Signal Conduit Improvements,"Install new traffic signal conduits and pullboxes at existing signalized and non-signalized intersections. These enhancements not only replace signal infrastructure at the end of its useful life but will facilitate the future installation of new Pedestrian Countdown Signals and higher-visibility traffic signals by SFMTA staff under other later projects. At a few of the intersections that are not signalized, the work on this contract will also facilitate the installation of new signals at a later time. This project includes conduit work at the following 6 locations: 27th Street/Guerrero Street, 28th Street/Guerrero Street, 29th Street/San Jose Avenue, 30th Street/San Jose Avenue, Capitol Avenue/Sagamore Street, and Geneva Avenue/Naples Street.","De Leon, Geraldine",9,Ronen,1,Construction,7/6/2015,NA,No Activity this month. 100% Construction complete. All field work done in 2017. Project being closed out. SFCTA approved request to use the remaining balance to replace signals on Market Street that are approaching the end of their useful lives (project ID 10032534). That project also completed construction.,SG01-CF
Traffic Signals,Webster Street & Ellis Street Construction Coordination,"Install new traffic signal conduits and pullboxes at the intersection of Ellis Street and Webster Street, an intersection on the city's High Injury Network, in order to avoid a pavement moratorium. These enhancements will facilitate the future installation of a new traffic signal under New Signal Contract 64.","Yeung, Dusson",5,Brown,1,Construction,2/1/2016,12/31/2018,99% Complete. All Construction complete. Waiting for as-builts before closing out.,SG084
Traffic Signals,Alemany Boulevard Pavement Renovation - Conduits,Install traffic signal conduits at Alemany and Rousseau as part of a paving project to comply with the paving moratorium and reduce future construction impacts to neighborhood from new signals at project location. The signals at Alemany and Rousseau will likely be part of a future new signal contract.,"De Leon, Geraldine",8,Mandelman,1,Detail Design,1/1/2019,3/31/2020,Prepared work authorization of $89k to Public Works to cover the entire cost-share of traffic signals conduit at Rousseau/Alemany.,SG093
Traffic Signals,Citywide Traffic and Pedestrian Signal Improvements,"Install traffic signal visibility improvements, pedestrian countdown signals (PCS) and new traffic signs citywide. Visibility improvements include 12"" signals heads along corridors such as Alemany Boulevard, Portola Drive and Laguna Honda Boulevard and pedestrian countdown signals at intersections such as 30th Street and San Jose Avenue, Mission Street and Onondaga, and 14th Street and Folsom Street. Install traffic sign improvements including ""ALL WAY"" plates at approximately 400 intersections, Accessible Pedestrian Signals (APS) at Phelan Avenue and Lee, backplates on existing Rectangular Rapid Flashing Beacons at Sloat/Beachmont, and new red flashing beacons at 45th Avenue/Lincoln Way.","De Leon, Geraldine",6,Haney,1,Construction,8/1/2016,NA,All sign shop work completed. Project construction is 98% complete.  Flashing beacons for 45th/Lincoln and Accessible Pedestrian Signals for Frida Kahlo/Lee Extension still pending.,SG081
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",1,Fewer,6,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",10,Walton,7,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",2,Stefani,23,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",3,Peskin,53,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",5,Brown,9,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",6,Haney,57,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Cathedral Hill Transit Signal Priority,"Purchase and deploy Transit Signal Priority (TSP) devices and related communications equipment for Muni lines that serve the new California Pacific Medical Center (CPMC) Cathedral Hill Campus location at the intersection of Van Ness Avenue and Geary Boulevard. Signal timing will be updated to reflect new crossing time and yellow and red standards. Muni routes include the 2 Clement, 3 Jackson, 19 Polk and 27 Bryant.","Lim, Robert",9,Ronen,12,Construction,3/28/2016,NA,None in current period.,SG078
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",1,Fewer,1,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",10,Walton,1,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",2,Stefani,2,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",5,Brown,2,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",6,Haney,7,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",7,Yee,1,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",8,Mandelman,1,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Red Light Camera Upgrades,Remove existing wet-film red light camera system and replace with digital camera system at 19 approaches at 13 intersections citywide.,"Giese, Monica",9,Ronen,1,Detail Design,7/1/2016,5/31/2019,Consultant provided updated drawings for second half of locations.,SG067
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",1,Fewer,1,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",2,Stefani,1,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",4,Mar,6,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",5,Brown,6,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",6,Haney,1,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",7,Yee,2,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,"Replace old conduit and old traffic signal poles, taking advantage of upcoming paving. The project locations will coordinate with upcoming paving contracts and receive a mix of conduit and/or pole upgrades which will permit future projects to install various enhancements such as new pedestrian countdown signals (PCS), accessible pedestrian signals (APS), and higher-visibility traffic signals. This project includes work at the following 19 locations: 6th Avenue/Irving Street, 7th Avenue/Lawton Street, 9th Avenue/Irving Street, 24th Avenue/Geary Boulevard, Arguello Boulevard/California Street, Bay Street/Cervantes Boulevard/Fillmore Street, Beale Street/Mission Street, Fell Street/Masonic Avenue, Foerster Street/Monterey Boulevard, Golden Gate Avenue/Laguna Street, Irving Street/Sunset Boulevard, Kirkham Street/Sunset Boulevard, Laguna Street/Turk Street, Masonic Avenue/Page Street, Ortega Street/Sunset Boulevard, Portola Drive/Twin Peaks Boulevard, Quintara Street/Sunset Boulevard, Santiago Street/Sunset Boulevard, and Sunset Boulevard/Ulloa Street.","De Leon, Geraldine",8,Mandelman,1,Construction,10/1/2015,12/29/2017,No Update. At 100% Complete. Project being closed out on Public Work's end.,SG085
Traffic Signals,Better Market Street Interim Signals Rehabilitation,Replace/upgrade existing traffic signal and other infrastructure between Octavia and Steuart Streets. The scope of the proposed Market Street Interim Signal Rehabilitation project is to remove 23 mast arms and associated signals/signs at eight Market Street intersections and to furnish/install standard signals and signs on existing poles.,"De Leon, Geraldine",3,Peskin,2,Construction,10/1/2017,3/29/2019,All construction work done in early 2018. Made significant progress on the signal inventory drawings. Minor changes needed in order to finalize.,SG087
Traffic Signals,Better Market Street Interim Signals Rehabilitation,Replace/upgrade existing traffic signal and other infrastructure between Octavia and Steuart Streets. The scope of the proposed Market Street Interim Signal Rehabilitation project is to remove 23 mast arms and associated signals/signs at eight Market Street intersections and to furnish/install standard signals and signs on existing poles.,"De Leon, Geraldine",6,Haney,1,Construction,10/1/2017,3/29/2019,All construction work done in early 2018. Made significant progress on the signal inventory drawings. Minor changes needed in order to finalize.,SG087
Traffic Signals,Better Market Streets Interim Signals Rehabilitation,Replace/upgrade existing traffic signal and other infrastructure between Octavia and Steuart Streets. The scope of the proposed Market Street Interim Signal Rehabilitation project is to remove 23 mast arms and associated signals/signs at eight Market Street intersections and to furnish/install standard signals and signs on existing poles.,"De Leon, Geraldine",5,Brown,1,Construction,10/1/2017,3/29/2019,All construction work done in early 2018. Made significant progress on the signal inventory drawings. Minor changes needed in order to finalize.,SG087
Traffic Signals,Better Market Streets Interim Signals Rehabilitation,Replace/upgrade existing traffic signal and other infrastructure between Octavia and Steuart Streets. The scope of the proposed Market Street Interim Signal Rehabilitation project is to remove 23 mast arms and associated signals/signs at eight Market Street intersections and to furnish/install standard signals and signs on existing poles.,"De Leon, Geraldine",6,Haney,4,Construction,10/1/2017,3/29/2019,All construction work done in early 2018. Made significant progress on the signal inventory drawings. Minor changes needed in order to finalize.,SG087
Traffic Signals,Western Addition Area - Traffic Signal Upgrades,Replace/upgrade existing traffic signal and other infrastructure between Octavia and Steuart Streets. The scope of the proposed Market Street Interim Signal Rehabilitation project is to remove 23 mast arms and associated signals/signs at eight Market Street intersections and to furnish/install standard signals and signs on existing poles.,"De Leon, Geraldine",5,Brown,3,Construction,10/1/2017,3/29/2019,All construction work done in early 2018. Made significant progress on the signal inventory drawings. Minor changes needed in order to finalize.,SG087
Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,"Upgrade and retime up to 345 signalized intersections in the northeast quadrant of San Francisco, which includes 251 intersections in the North of Market (NoMa) neighborhood and 94 intersections in the South of Market (SoMa) neighborhood. This project will also replace aging controllers that are approaching the end of their service life cycles. Newer controllers will provide much-improved reliability and require less maintenance. This project will also allow the agency to retire older controllers that are prone to ""clock drift"", causing them to lose coordination with adjacent signals on the network, which typically leads to increased delays and congestion.","De Leon, Geraldine",2,Stefani,29,Construction,10/1/2015,4/1/2020,Controller upgrade at 98% complete. 10 cabinets have been received. Controllers are being tested and prepared for installation.,SG051
Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,"Upgrade and retime up to 345 signalized intersections in the northeast quadrant of San Francisco, which includes 251 intersections in the North of Market (NoMa) neighborhood and 94 intersections in the South of Market (SoMa) neighborhood. This project will also replace aging controllers that are approaching the end of their service life cycles. Newer controllers will provide much-improved reliability and require less maintenance. This project will also allow the agency to retire older controllers that are prone to ""clock drift"", causing them to lose coordination with adjacent signals on the network, which typically leads to increased delays and congestion.","De Leon, Geraldine",3,Peskin,116,Construction,10/1/2015,4/1/2020,Controller upgrade at 98% complete. 10 cabinets have been received. Controllers are being tested and prepared for installation.,SG051
Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,"Upgrade and retime up to 345 signalized intersections in the northeast quadrant of San Francisco, which includes 251 intersections in the North of Market (NoMa) neighborhood and 94 intersections in the South of Market (SoMa) neighborhood. This project will also replace aging controllers that are approaching the end of their service life cycles. Newer controllers will provide much-improved reliability and require less maintenance. This project will also allow the agency to retire older controllers that are prone to ""clock drift"", causing them to lose coordination with adjacent signals on the network, which typically leads to increased delays and congestion.","De Leon, Geraldine",5,Brown,62,Construction,10/1/2015,4/1/2020,Controller upgrade at 98% complete. 10 cabinets have been received. Controllers are being tested and prepared for installation.,SG051
Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,"Upgrade and retime up to 345 signalized intersections in the northeast quadrant of San Francisco, which includes 251 intersections in the North of Market (NoMa) neighborhood and 94 intersections in the South of Market (SoMa) neighborhood. This project will also replace aging controllers that are approaching the end of their service life cycles. Newer controllers will provide much-improved reliability and require less maintenance. This project will also allow the agency to retire older controllers that are prone to ""clock drift"", causing them to lose coordination with adjacent signals on the network, which typically leads to increased delays and congestion.","De Leon, Geraldine",6,Haney,141,Construction,10/1/2015,4/1/2020,Controller upgrade at 98% complete. 10 cabinets have been received. Controllers are being tested and prepared for installation.,SG051
Streetscape Improvements (Bike and Pedestrian),Sloat/Skyline Intersection Alternatives Analysis,"Configure the intersection of Sloat Boulevard/Skyline Boulevard/39th Avenue to improve operations and safety for pedestrians, cyclists, transit, and vehicular traffic, after evaluating several alternative options. Alternatives under consideration include 1) low-cost alternative; 2) roundabout reconfiguration; and 3) signalization reconfiguration. Stakeholder engagement will take a two-pronged approach. Initial engagement will inform the assessment of existing conditions with an understanding of community-identified assets and challenges related to the function of the intersection. The post-study outreach will communicate the findings of the study, assessment of findings related to initial outreach and proposed recommendations. The scope of work includes data collection of existing conditions, stakeholder outreach, existing conditions and literature review report, identifying design alternatives and preparing a technical report and intersection control evaluation (ICE), and a recommended preferred alternative.","Harkman, Anna",7,Yee,1,Planning / Pre-Development,6/1/2017,NA,None in current period.,ST157
Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,"Construct concrete bulbouts at the following locations: 6th Avenue and Judah Street, 6th Avenue and Kirkham Street, Tiffany Street and 29th Street, 9th Avenue and Pacheco Street, Bernal Heights Boulevard at Bernal Heights Boulevard (north of Carver Street). This project will also install a pedestrian refuge island at the corner of Portola Drive and San Anselmo Avenue and will install curb ramps at the midblock raised crosswalk on Herbst Road between Skyline Boulevard and Armory Drive.","Ream, Charles",5,Brown,2,Construction,5/22/2015,12/31/2018,None in current period.,ST104
Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,"Construct concrete bulbouts at the following locations: 6th Avenue and Judah Street, 6th Avenue and Kirkham Street, Tiffany Street and 29th Street, 9th Avenue and Pacheco Street, Bernal Heights Boulevard at Bernal Heights Boulevard (north of Carver Street). This project will also install a pedestrian refuge island at the corner of Portola Drive and San Anselmo Avenue and will install curb ramps at the midblock raised crosswalk on Herbst Road between Skyline Boulevard and Armory Drive.","Ream, Charles",7,Yee,2,Construction,5/22/2015,12/31/2018,None in current period.,ST104
Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,"Construct concrete bulbouts at the following locations: 6th Avenue and Judah Street, 6th Avenue and Kirkham Street, Tiffany Street and 29th Street, 9th Avenue and Pacheco Street, Bernal Heights Boulevard at Bernal Heights Boulevard (north of Carver Street). This project will also install a pedestrian refuge island at the corner of Portola Drive and San Anselmo Avenue and will install curb ramps at the midblock raised crosswalk on Herbst Road between Skyline Boulevard and Armory Drive.","Ream, Charles",8,Mandelman,1,Construction,5/22/2015,12/31/2018,None in current period.,ST104
Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,"Construct concrete bulbouts at the following locations: 6th Avenue and Judah Street, 6th Avenue and Kirkham Street, Tiffany Street and 29th Street, 9th Avenue and Pacheco Street, Bernal Heights Boulevard at Bernal Heights Boulevard (north of Carver Street). This project will also install a pedestrian refuge island at the corner of Portola Drive and San Anselmo Avenue and will install curb ramps at the midblock raised crosswalk on Herbst Road between Skyline Boulevard and Armory Drive.","Ream, Charles",9,Ronen,1,Construction,5/22/2015,12/31/2018,None in current period.,ST104
Streetscape Improvements (Bike and Pedestrian),Hayes Street Follow the Paving,"Construct seven new pedestrian bulb-outs at Hayes Street/Buchanan Street and Hayes Street/Laguna Street. These improvements, which are being coordinated with a San Francisco Public Works paving project, will improve pedestrian safety by increasing visibility and reducing crossing distances.","Hildreth, Casey",5,Brown,2,Construction,8/1/2016,12/29/2017,None in current period.,ST082
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",10,Walton,1,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",11,Safai,3,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",2,Stefani,2,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,"Design permanent bulb-outs for the nearly 60 WalkFirst painted safety zones (PSZs) that have been implemented and analyze to determine which of those should be converted to permanent bulb-outs. The SFMTA anticipates that it will convert up to 20 of the PSZs, and only the highest priority PSZs with collision patterns will be recommended for permanent bulb-outs.","Curtis, Damon",3,Peskin,15,Detail Design,1/4/2016,2/28/2020,None in current period.,ST115
