﻿Street Name,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Adjusted Rate,Final Rate,Adjusted Rate Notes
 2300 - 2399 SUTTER ST,2300,2399,Commercial,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekday,3pm-6pm,3,2,2,2,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekend,3pm-6pm,3,1,1,1,Meter payment realization rate threshold applied
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 2300 - 2399 SUTTER ST,2300,2399,GMP,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekday,3pm-6pm,3,4,4,4,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekday,6pm-close,4,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekday,Noon-3pm,2,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekday,Open-Noon,1,4.25,4,4,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekend,3pm-6pm,3,3.5,3.5,3.5,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekend,6pm-close,4,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekend,Noon-3pm,2,4.5,4.5,4.5,
 2300 - 2799 PINE ST,2300,2799,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2300 - 2799 PINE ST,2300,2799,GMP,Weekday,3pm-6pm,3,4,4,4,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekday,6pm-close,4,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekday,Noon-3pm,2,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekday,Open-Noon,1,4.25,4,4,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekend,3pm-6pm,3,3.5,3.5,3.5,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekend,6pm-close,4,4.25,4.25,4.25,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekend,Noon-3pm,2,4.5,4.5,4.5,
 2300 - 2799 PINE ST,2300,2799,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,Commercial,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 17TH AVE,2301,2399,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekend,3pm-6pm,3,1,1,1,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekend,Noon-3pm,2,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,Commercial,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekend,3pm-6pm,3,1,1,1,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekend,Noon-3pm,2,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2301 - 2399 18TH AVE,2301,2399,GMP,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,Commercial,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekend,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2301 - 2399 GEARY BLVD,2301,2399,GMP,Weekend,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekday,6pm-close,4,2,2,2,
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekend,6pm-close,4,2,2,2,
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,Commercial,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekday,6pm-close,4,2,2,2,
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekend,6pm-close,4,2,2,2,
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2327 - 2379 OCEAN AVE,2327,2379,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekday,3pm-6pm,3,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekday,6pm-close,4,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekday,Noon-3pm,2,4.5,4.5,4.5,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekday,Open-Noon,1,3.75,3.75,3.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekend,3pm-6pm,3,5,5,5,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekend,6pm-close,4,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekend,Noon-3pm,2,6.25,6.25,6.25,
 2350 - 2399 CALIFORNIA ST,2350,2399,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekday,3pm-6pm,3,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekday,6pm-close,4,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekday,Noon-3pm,2,4.5,4.5,4.5,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekday,Open-Noon,1,3.75,3.75,3.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekend,3pm-6pm,3,5,5,5,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekend,6pm-close,4,4.75,4.75,4.75,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekend,Noon-3pm,2,6.25,6.25,6.25,
 2350 - 2399 CALIFORNIA ST,2350,2399,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekday,6pm-close,4,2,2,2,
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekend,6pm-close,4,2,2,2,
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,Commercial,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekday,6pm-close,4,2,2,2,
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekday,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekend,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekend,6pm-close,4,2,2,2,
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2381 - 2499 OCEAN AVE,2381,2499,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekend,3pm-6pm,3,1.5,1.5,1.5,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekday,3pm-6pm,3,2,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekend,3pm-6pm,3,1.5,1.5,1.5,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2400 - 2498 24TH AVE,2400,2498,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Meter payment realization rate threshold applied
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekday,6pm-close,4,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekday,Open-Noon,1,1.5,1.5,1.5,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekend,3pm-6pm,3,1,1,1,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekend,6pm-close,4,1,1,1,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekend,Noon-3pm,2,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekday,3pm-6pm,3,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekday,6pm-close,4,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekday,Open-Noon,1,1.5,1.5,1.5,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekend,3pm-6pm,3,1,1,1,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekend,6pm-close,4,1,1,1,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekend,Noon-3pm,2,1.75,1.75,1.75,
 2400 - 2498 SACRAMENTO ST,2400,2498,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekday,3pm-6pm,3,1,1,1,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekday,6pm-close,4,1.5,1.5,1.5,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekday,Open-Noon,1,2,2,2,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekend,3pm-6pm,3,1.25,1.25,1.25,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekend,6pm-close,4,1.5,1.5,1.5,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekend,Noon-3pm,2,2,2,2,
 2400 - 2499 03RD ST,2400,2499,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekday,3pm-6pm,3,1,1,1,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekday,6pm-close,4,1.5,1.5,1.5,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekday,Open-Noon,1,2,2,2,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekend,3pm-6pm,3,1.25,1.25,1.25,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekend,6pm-close,4,1.5,1.5,1.5,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekend,Noon-3pm,2,2,2,2,
 2400 - 2499 03RD ST,2400,2499,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,Commercial,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekday,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekend,3pm-6pm,3,1.75,1.75,1.75,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekend,Noon-3pm,2,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 18TH AVE,2400,2499,GMP,Weekend,Open-Noon,1,2,2,2,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekend,3pm-6pm,3,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,Commercial,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekend,3pm-6pm,3,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 19TH AVE,2400,2499,GMP,Weekend,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekday,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekend,3pm-6pm,3,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,Commercial,Weekend,Open-Noon,1,0.75,0.5,0.5,
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekday,Open-Noon,1,1.25,1.25,1.25,Meter payment realization rate threshold applied
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekend,3pm-6pm,3,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 20TH AVE,2400,2499,GMP,Weekend,Open-Noon,1,0.75,0.5,0.5,
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekend,3pm-6pm,3,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,Commercial,Weekend,Open-Noon,1,1.75,1.75,1.75,
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekday,3pm-6pm,3,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekday,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekday,Open-Noon,1,2.25,2.25,2.25,Meter payment realization rate threshold applied
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekend,3pm-6pm,3,0.5,0.5,0.5,Minimum rate rule applied
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekend,Noon-3pm,2,2.25,2.25,2.25,
 2400 - 2499 21ST AVE,2400,2499,GMP,Weekend,Open-Noon,1,1.75,1.75,1.75,
