﻿Latitude,Longitude,Supervisor & District,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.78533462,-122.424687,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78537026,-122.4464217,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78537265,-122.4313664,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78537598,-122.4162597,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78538825,-122.4086671,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78549156,-122.4078525,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78554213,-122.3967052,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78554867,-122.4450199,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78556385,-122.4297826,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78558247,-122.4146172,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78560993,-122.4012095,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78568169,-122.4591788,"Stefani, D2",Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,2,Stefani,SG065
37.78574332,-122.4058364,"Peskin, D3",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,3,Peskin,SG087
37.78575858,-122.4433703,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78578449,-122.4281482,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78578958,-122.4129697,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78589925,-122.3993695,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78596775,-122.4417263,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78599624,-122.4113256,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78600003,-122.4566852,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78606753,-122.3929367,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78608543,-122.4332716,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78610104,-122.4180881,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78610471,-122.4558651,"Stefani, D2",Traffic Signals,Contract 63: New Traffic Signals,Construction,3/30/2018,2,Stefani,SG056
37.78617958,-122.4400612,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78619643,-122.4248584,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Construction,12/1/2020,5,Brown,SG058
37.78620266,-122.4096831,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78620878,-122.4550498,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78620949,-122.3989772,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78624815,-122.4020254,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78629592,-122.408941,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7863023,-122.4466105,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78630396,-122.431552,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78631022,-122.4164491,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78631481,-122.4726258,"Fewer, D1",Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,1,Fewer,SG067
37.78637894,-122.3956455,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78639168,-122.4383939,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78640232,-122.4232139,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78640961,-122.4080362,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78641773,-122.4534066,"Stefani, D2",Traffic Signals,Laurel Village Traffic Signal Upgrades,Construction,1/1/2018,2,Stefani,SG075
37.7864809,-122.4452085,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78650386,-122.4299789,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78651982,-122.4148066,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78660104,-122.4367466,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78661535,-122.4063989,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78661896,-122.4215701,"Brown, D5",Traffic Signals,Transit Signal Priority,Construction,NA,5,Brown,SG078
37.78661956,-122.451758,"Stefani, D2",Traffic Signals,Laurel Village Traffic Signal Upgrades,Construction,1/1/2018,2,Stefani,SG075
37.7866233,-122.4592558,"Stefani, D2",Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,2,Stefani,SG065
37.78669092,-122.4435598,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78671265,-122.4283356,"Brown, D5",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.78672974,-122.4131614,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78676548,-122.392053,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78677895,-122.398257,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78681054,-122.4351058,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78682753,-122.4199279,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78683766,-122.4501184,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78690033,-122.4419156,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78693971,-122.4115158,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78702067,-122.4334599,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78703795,-122.418271,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78704938,-122.4484684,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78711246,-122.44025,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78713043,-122.425047,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Construction,12/1/2020,2,Stefani,SG058
37.78714914,-122.409874,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78723088,-122.4318132,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78724521,-122.4166387,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78726185,-122.4467928,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78729822,-122.3944813,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7873249,-122.4385816,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78733916,-122.4234036,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78735926,-122.4082267,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78743817,-122.4454022,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78744083,-122.4301684,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7874505,-122.4005031,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78745384,-122.4149954,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7875325,-122.4369354,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78754814,-122.4217581,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78756802,-122.4065899,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7876426,-122.4034438,"Peskin, D3",Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,3,Peskin,SG087
37.78764721,-122.4437533,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78765056,-122.428525,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7876636,-122.413354,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78774117,-122.4352931,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78775665,-122.4201161,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7877655,-122.4050414,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78785557,-122.4421095,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78786244,-122.4268646,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78787217,-122.4116992,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78795027,-122.4336471,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78799631,-122.3935972,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78800716,-122.399798,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78806717,-122.4404401,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78807019,-122.4252365,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.78808219,-122.4100569,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7881345,-122.3903195,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78815908,-122.4320033,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78818646,-122.4469742,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.7882784,-122.4387733,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78829319,-122.4084016,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78836831,-122.4303559,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78838793,-122.4151853,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78848786,-122.4371292,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78849948,-122.4067711,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78853593,-122.3960348,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78857707,-122.4287121,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7885982,-122.4135414,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78868666,-122.3927228,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78869399,-122.4052212,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78869694,-122.4354856,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78872115,-122.4020657,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.7887869,-122.4270597,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.78880754,-122.4118857,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78883778,-122.3894289,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78889443,-122.4036607,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78890628,-122.4338397,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78890961,-122.4186559,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7889947,-122.425423,"Brown, D5",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,5,Brown,SG058
37.78899526,-122.4406236,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78901634,-122.4102424,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78911523,-122.4321967,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78922561,-122.408595,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7892347,-122.3951509,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78926432,-122.4013755,"Peskin, D3",Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.78931985,-122.4153719,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7893245,-122.430551,"Stefani, D2",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,2,Stefani,SG051
37.78933265,-122.3970348,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78936927,-122.3918583,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78943368,-122.406957,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78952932,-122.4137284,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78953374,-122.4289053,"Brown, D5",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,5,Brown,SG051
37.7896316,-122.4053987,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78973991,-122.4120759,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78974286,-122.4272604,"Brown, D5",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,5,Brown,SG051
37.7897626,-122.3975745,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78982934,-122.4038416,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78982994,-122.4188427,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.78983697,-122.4340271,"Stefani, D2",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,2,Stefani,SG051
37.78984555,-122.3959138,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78992623,-122.3942762,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.78995142,-122.4104332,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7900391,-122.4021896,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79004514,-122.4172048,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7900698,-122.390971,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7901595,-122.4087861,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7902543,-122.4155591,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79029016,-122.4001525,"Peskin, D3",Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79036847,-122.4071317,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79036966,-122.422329,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79046107,-122.3966897,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79046311,-122.4139159,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79056524,-122.4055737,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79061267,-122.3934079,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7907601,-122.4040307,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79078806,-122.4190362,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7908807,-122.4106229,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79096861,-122.4023804,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79101665,-122.3991486,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.791089,-122.4089763,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79115281,-122.3958134,"Haney, D6",Traffic Signals,Contract 1: Traffic Signal Pole & Conduit,Construction,12/29/2017,6,Haney,SG051
37.79117717,-122.400744,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79120631,-122.4157502,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79129814,-122.4073229,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79131097,-122.3925246,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79141648,-122.4141073,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79149586,-122.4208732,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7914981,-122.4057419,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79162708,-122.4124609,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79169058,-122.4042198,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79171606,-122.3982644,"Peskin, D3",Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79183463,-122.4108175,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79184209,-122.3949402,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79189894,-122.4025713,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79192286,-122.4175822,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7920057,-122.3916458,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7921084,-122.4009331,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79225795,-122.3997634,"Peskin, D3",Traffic Signals,Contract 34: Traffic Signal Modifications,Construction,10/31/2018,3,Peskin,SG051
37.79238325,-122.4210529,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79240552,-122.3973834,"Haney, D6",Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.79245075,-122.4059381,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79253722,-122.3940596,"Haney, D6",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79263377,-122.426157,"Stefani, D2",Traffic Signals,Gough Street Traffic Signal Upgrades,Detail Design,12/1/2020,2,Stefani,SG058
37.79263866,-122.4044184,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79285122,-122.4027668,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79305,-122.4228712,"Stefani, D2",Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.7930603,-122.4011263,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79309708,-122.3965045,"Peskin, D3",Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.7932091,-122.3999587,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79323049,-122.3931813,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79325787,-122.42123,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7933591,-122.3987816,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7933797,-122.4061295,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7935086,-122.3976083,"Peskin, D3",Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
