TOTAL_SMART_CARD_REVENUE,COIN_REVENUE,PM_DISTRICT_NAME,POST_ID,STREET_BLOCK,DATE
3.5,6,South Embarcadero,561-03500,MAIN ST 300,19-Sep-12
,,Marina,916-00300,Pierce Street Garage,25-Sep-12
,25.75,Fisherman's Wharf,847-02090,JEFFERSON ST 200,1-Oct-12
,,South Embarcadero,561-03500,MAIN ST 300,1-Oct-12
0.75,,South Embarcadero,561-03500,MAIN ST 300,8-Oct-12
,,Mission,224-33330,24TH ST 3300,9-Oct-12
,,Downtown,336-04150,BUSH ST 400,11-Oct-12
,2.17,Fisherman's Wharf,847-03530,JEFFERSON ST 300,12-Oct-12
,,Union,691-20460,UNION ST 2000,16-Oct-12
,1.5,Fisherman's Wharf,847-03530,JEFFERSON ST 300,17-Oct-12
,,West Portal,703-00080,VICENTE ST 0,23-Oct-12
,21.85,Fisherman's Wharf,847-02090,JEFFERSON ST 200,26-Oct-12
,,Marina,916-00300,Pierce Street Garage,28-Oct-12
,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,28-Oct-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,3-Nov-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,11-Nov-12
,,Union,722-28530,WEBSTER ST 2800,13-Nov-12
,8.9,South Embarcadero,561-03500,MAIN ST 300,14-Nov-12
,,South Embarcadero,205-03290,05TH ST 300,15-Nov-12
,,Civic Center,542-04300,LARKIN ST 400,15-Nov-12
,11.2,Fisherman's Wharf,847-03530,JEFFERSON ST 300,16-Nov-12
1.75,,South Embarcadero,561-03500,MAIN ST 300,17-Nov-12
,,Downtown,201-01810,01ST ST 100,17-Nov-12
,,Inner Richmond,360-03250,CLEMENT ST 300,20-Nov-12
,,Downtown,201-01810,01ST ST 100,23-Nov-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,24-Nov-12
,,South Embarcadero,561-03500,MAIN ST 300,26-Nov-12
,,Downtown,616-04210,POWELL ST 400,26-Nov-12
,,South Embarcadero,561-03500,MAIN ST 300,27-Nov-12
,,Union,722-28530,WEBSTER ST 2800,29-Nov-12
,13.95,Fisherman's Wharf,847-02090,JEFFERSON ST 200,30-Nov-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,1-Dec-12
,,Union,691-20460,UNION ST 2000,1-Dec-12
,,Union,722-28530,WEBSTER ST 2800,1-Dec-12
,,Marina,916-00810,Pierce Street Garage,1-Dec-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,2-Dec-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,6-Dec-12
,,Marina,916-00300,Pierce Street Garage,9-Dec-12
,,Mission,224-33330,24TH ST 3300,8-Dec-12
,11.03,Fisherman's Wharf,847-03530,JEFFERSON ST 300,10-Dec-12
,,Downtown,336-04150,BUSH ST 400,10-Dec-12
,,Marina,916-00300,Pierce Street Garage,11-Dec-12
1.73,3.9,Fisherman's Wharf,847-03530,JEFFERSON ST 300,14-Dec-12
,,Downtown,201-01810,01ST ST 100,14-Dec-12
,,South Embarcadero,205-03290,05TH ST 300,18-Dec-12
,8.77,Fisherman's Wharf,847-03530,JEFFERSON ST 300,19-Dec-12
,,South Embarcadero,561-03500,MAIN ST 300,20-Dec-12
,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,20-Dec-12
,22.75,Fisherman's Wharf,847-02090,JEFFERSON ST 200,21-Dec-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,22-Dec-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,23-Dec-12
,,Marina,916-00810,Pierce Street Garage,23-Dec-12
,1,South Embarcadero,561-03500,MAIN ST 300,26-Dec-12
,,Fisherman's Wharf,847-03530,JEFFERSON ST 300,27-Dec-12
,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,29-Dec-12
,15.91,Fisherman's Wharf,847-02090,JEFFERSON ST 200,2-Jan-13
,8.3,Fisherman's Wharf,847-03530,JEFFERSON ST 300,2-Jan-13
,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,6-Jan-13
,,Marina,916-00810,Pierce Street Garage,6-Jan-13
,,West Portal,703-00080,VICENTE ST 0,10-Jan-13
,,Marina,916-00810,Pierce Street Garage,13-Jan-13
,,Marina,916-00300,Pierce Street Garage,15-Jan-13
3,17.6,Fisherman's Wharf,847-02090,JEFFERSON ST 200,16-Jan-13
,,South Embarcadero,561-03500,MAIN ST 300,18-Jan-13
,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,19-Jan-13
,,Mission,224-33330,24TH ST 3300,18-Jan-13
,,Downtown,201-01810,01ST ST 100,19-Jan-13
,,South Embarcadero,328-03790,BEALE ST 300,25-Jan-13
,,Union,722-28530,WEBSTER ST 2800,29-Jan-13
,,Civic Center,542-04300,LARKIN ST 400,1-Feb-13
,,West Portal,703-00080,VICENTE ST 0,3-Feb-13
,,South Embarcadero,561-03500,MAIN ST 300,4-Feb-13
6,,Fisherman's Wharf,847-02090,JEFFERSON ST 200,5-Feb-13
0,1.25,Downtown,336-06060,BUSH ST 600,30-Sep-11
2,10.7,Inner Richmond,107-03240,07TH AVE 300,3-Oct-11
5.95,21.95,Union,691-21290,UNION ST 2100,3-Oct-11
0.5,21.6,Mission,217-32430,17TH ST 3200,4-Oct-11
0,1,Downtown,616-04060,POWELL ST 400,4-Oct-11
0,0,Union,691-16260,UNION ST 1600,5-Oct-11
0,5.95,Inner Richmond,107-03240,07TH AVE 300,5-Oct-11
13.5,31.1,Marina,916-00650,Pierce Street Garage,10-Oct-11
1,4.5,Inner Richmond,107-03240,07TH AVE 300,7-Oct-11
8,17.85,Union,691-21310,UNION ST 2100,7-Oct-11
0,2.45,Mission,568-27030,MISSION ST 2700,7-Oct-11
6.2,13.2,Downtown,606-04080,PINE ST 400,11-Oct-11
0,0,Inner Richmond,108-02960,08TH AVE 200,10-Oct-11
9.49,53.9,South Embarcadero,418-07260,FOLSOM ST 700,12-Oct-11
11.75,19.4,South Embarcadero,204-03230,04TH ST 300,12-Oct-11
0,5.95,Downtown,328-00210,BEALE ST 0,12-Oct-11
0,0.5,Downtown,616-04060,POWELL ST 400,14-Oct-11
6.25,21.95,Union,691-21310,UNION ST 2100,17-Oct-11
1,7.5,Downtown,336-06060,BUSH ST 600,14-Oct-11
0,5.5,Union,691-16260,UNION ST 1600,21-Oct-11
0,0.15,Inner Richmond,108-02960,08TH AVE 200,21-Oct-11
0.71,7.4,Marina,916-00650,Pierce Street Garage,21-Oct-11
0,1.15,Inner Richmond,108-02960,08TH AVE 200,24-Oct-11
1.25,24.45,Downtown,470-08870,HOWARD ST 800,25-Oct-11
1.75,14.9,Inner Richmond,360-03120,CLEMENT ST 300,26-Oct-11
4.25,8.65,Downtown,651-01270,SANSOME ST 100,27-Oct-11
0,0,Union,691-16260,UNION ST 1600,26-Oct-11
0,0,South Embarcadero,471-04040,HARRISON ST 400,26-Oct-11
0,3.75,Downtown,328-00210,BEALE ST 0,26-Oct-11
15.3,33.8,Marina,916-00650,Pierce Street Garage,31-Oct-11
2.5,24.95,Inner Richmond,360-03120,CLEMENT ST 300,31-Oct-11
0,0.85,Inner Richmond,108-02960,08TH AVE 200,28-Oct-11
0,5.35,Mission,568-27030,MISSION ST 2700,2-Nov-11
2.75,14,Inner Richmond,360-06240,CLEMENT ST 600,2-Nov-11
7,4.75,Marina,916-00650,Pierce Street Garage,2-Nov-11
8.75,11,South Embarcadero,418-07260,FOLSOM ST 700,2-Nov-11
17.45,24.45,Downtown,651-01270,SANSOME ST 100,3-Nov-11
0.5,3.75,Inner Richmond,107-03240,07TH AVE 300,7-Nov-11
0,1.25,Inner Richmond,108-02960,08TH AVE 200,4-Nov-11
0,1.35,Union,691-16260,UNION ST 1600,7-Nov-11
1,12.75,Mission,568-27030,MISSION ST 2700,7-Nov-11
3,31.75,Civic Center,442-05400,GOLDEN GATE AVE 500,10-Nov-11
0,0,Union,691-16260,UNION ST 1600,11-Nov-11
4.5,17,Inner Richmond,360-03120,CLEMENT ST 300,11-Nov-11
5.05,9.45,Marina,916-00650,Pierce Street Garage,11-Nov-11
0,12.1,Inner Richmond,107-03240,07TH AVE 300,14-Nov-11
0,0,Mission,215-16210,15TH ST 1600,22-Nov-11
0,18.55,Mission,568-27030,MISSION ST 2700,21-Nov-11
9.5,9.9,Marina,916-00650,Pierce Street Garage,23-Nov-11
6.25,21.35,West Portal,725-00320,WEST PORTAL AVE 0,23-Nov-11
3.45,13.2,Mission,217-32430,17TH ST 3200,25-Nov-11
7.14,29.85,Marina,916-00650,Pierce Street Garage,28-Nov-11
4.3,13,Union,691-21290,UNION ST 2100,28-Nov-11
4.75,24.6,South Embarcadero,204-03230,04TH ST 300,30-Nov-11
0,0,Union,691-16260,UNION ST 1600,30-Nov-11
0,6.25,Marina,916-00650,Pierce Street Garage,1-Dec-11
0,18.35,Downtown,470-08870,HOWARD ST 800,1-Dec-11
18.6,16.4,Union,691-21290,UNION ST 2100,2-Dec-11
15.25,15.75,Union,691-21310,UNION ST 2100,2-Dec-11
0,0.15,Inner Richmond,107-03240,07TH AVE 300,2-Dec-11
0.5,7.65,Inner Richmond,107-03240,07TH AVE 300,5-Dec-11
9.75,23.2,Downtown,328-00210,BEALE ST 0,7-Dec-11
1.7,3.3,Downtown,616-04060,POWELL ST 400,9-Dec-11
2,21.15,Inner Richmond,360-06240,CLEMENT ST 600,12-Dec-11
7.5,28.05,Union,691-21290,UNION ST 2100,12-Dec-11
0,19.85,Mission,568-27030,MISSION ST 2700,14-Dec-11
2.5,4.05,Inner Richmond,107-03240,07TH AVE 300,16-Dec-11
3.25,23.7,Inner Richmond,360-06240,CLEMENT ST 600,19-Dec-11
7.5,32.05,Downtown,422-02060,FRONT ST 200,19-Dec-11
5.25,16.55,West Portal,725-00320,WEST PORTAL AVE 0,19-Dec-11
0,0,Union,691-16260,UNION ST 1600,21-Dec-11
0,0,Union,691-16260,UNION ST 1600,23-Dec-11
0,1.1,Inner Richmond,108-02960,08TH AVE 200,23-Dec-11
0,25.9,Mission,568-27030,MISSION ST 2700,23-Dec-11
9.9,36.45,Civic Center,442-05400,GOLDEN GATE AVE 500,22-Dec-11
0,10.25,Marina,916-00650,Pierce Street Garage,22-Dec-11
17,14,Downtown,651-01270,SANSOME ST 100,22-Dec-11
0.5,26.6,Civic Center,686-04170,TURK ST 400,28-Dec-11
11.5,24.65,Union,691-21310,UNION ST 2100,28-Dec-11
0.25,12.25,Mission,217-32430,17TH ST 3200,27-Dec-11
0,11.3,Downtown,470-08870,HOWARD ST 800,29-Dec-11
10,20.7,South Embarcadero,204-03230,04TH ST 300,28-Dec-11
0,0,Union,691-16260,UNION ST 1600,30-Dec-11
0,8.95,Inner Richmond,360-03100,CLEMENT ST 300,30-Dec-11
0,7.8,Downtown,336-06060,BUSH ST 600,3-Jan-12
0.75,17.75,Downtown,616-04060,POWELL ST 400,3-Jan-12
0,0,Union,691-16260,UNION ST 1600,4-Jan-12
1.5,0.75,Downtown,651-01270,SANSOME ST 100,5-Jan-12
12.33,29.55,Union,691-21290,UNION ST 2100,4-Jan-12
0,26.35,Mission,568-27030,MISSION ST 2700,6-Jan-12
16.25,19,Union,691-21310,UNION ST 2100,6-Jan-12
1,27.5,Inner Richmond,360-03120,CLEMENT ST 300,6-Jan-12
0,20.9,Mission,568-27030,MISSION ST 2700,11-Jan-12
0,13,Mission,217-32430,17TH ST 3200,13-Jan-12
4,10.8,Union,691-21290,UNION ST 2100,13-Jan-12
6.23,38.65,Marina,916-00650,Pierce Street Garage,16-Jan-12
0,0,Downtown,616-04060,POWELL ST 400,13-Jan-12
1.5,6.05,Inner Richmond,107-03240,07TH AVE 300,18-Jan-12
1,11.75,Inner Richmond,360-06240,CLEMENT ST 600,18-Jan-12
16,40.55,Downtown,651-02030,SANSOME ST 200,19-Jan-12
5,24.6,Union,691-21310,UNION ST 2100,20-Jan-12
5.4,17.8,Mission,568-27030,MISSION ST 2700,20-Jan-12
0,20.7,Downtown,336-06060,BUSH ST 600,24-Jan-12
2.25,11.05,Inner Richmond,360-03100,CLEMENT ST 300,25-Jan-12
0,3.5,Marina,916-00650,Pierce Street Garage,25-Jan-12
5.25,11.9,Union,691-21310,UNION ST 2100,25-Jan-12
0.25,24.9,Inner Richmond,360-06240,CLEMENT ST 600,23-Jan-12
0,0,Union,691-16260,UNION ST 1600,23-Jan-12
22.85,8.5,Downtown,616-04060,POWELL ST 400,27-Jan-12
5.15,21.8,Mission,217-32430,17TH ST 3200,31-Jan-12
11.85,22.95,Downtown,616-04060,POWELL ST 400,31-Jan-12
5,21.65,West Portal,725-00320,WEST PORTAL AVE 0,30-Jan-12
0,0,Union,691-16260,UNION ST 1600,1-Feb-12
0.25,13.8,Civic Center,686-04170,TURK ST 400,1-Feb-12
7,25.45,Union,691-21290,UNION ST 2100,1-Feb-12
7.75,16.6,Inner Richmond,360-06240,CLEMENT ST 600,6-Feb-12
2,27.25,Inner Richmond,360-03100,CLEMENT ST 300,6-Feb-12
0.5,9.25,Downtown,420-00590,FREMONT ST 0,8-Feb-12
5.25,46.2,Downtown,422-02060,FRONT ST 200,13-Feb-12
4.9,33.4,Inner Richmond,360-03120,CLEMENT ST 300,13-Feb-12
8.75,37.15,Marina,916-00650,Pierce Street Garage,13-Feb-12
0,0,Union,691-16260,UNION ST 1600,13-Feb-12
0.75,26.4,Mission,568-27030,MISSION ST 2700,15-Feb-12
3.5,16.5,West Portal,725-00320,WEST PORTAL AVE 0,13-Feb-12
4.95,18.85,Union,691-21290,UNION ST 2100,13-Feb-12
0,9.5,Marina,916-00650,Pierce Street Garage,16-Feb-12
0,11.1,Mission,568-27030,MISSION ST 2700,20-Feb-12
0.75,24.95,Inner Richmond,360-03100,CLEMENT ST 300,20-Feb-12
3.75,0.05,Downtown,420-00590,FREMONT ST 0,22-Feb-12
3,21.25,Downtown,470-08870,HOWARD ST 800,23-Feb-12
4.25,58.3,Downtown,651-02030,SANSOME ST 200,23-Feb-12
1.5,5.35,Inner Richmond,107-03240,07TH AVE 300,22-Feb-12
1,10.25,Inner Richmond,107-03240,07TH AVE 300,27-Feb-12
0,0.35,Inner Richmond,108-02960,08TH AVE 200,27-Feb-12
3.5,15.55,Downtown,616-04060,POWELL ST 400,24-Feb-12
0,21.9,Union,691-21310,UNION ST 2100,24-Feb-12
0,0.25,Inner Richmond,108-02960,08TH AVE 200,29-Feb-12
2,25.4,Mission,217-32430,17TH ST 3200,28-Feb-12
3.75,18.55,Union,691-21310,UNION ST 2100,29-Feb-12
0,5.9,Marina,916-00650,Pierce Street Garage,1-Mar-12
7.5,24.6,Union,691-21290,UNION ST 2100,2-Mar-12
1.55,23.3,Inner Richmond,360-06240,CLEMENT ST 600,2-Mar-12
8.11,13.95,South Embarcadero,328-03170,BEALE ST 300,7-Mar-12
3.75,0.5,Downtown,420-00590,FREMONT ST 0,7-Mar-12
0,23.15,West Portal,725-00320,WEST PORTAL AVE 0,7-Mar-12
1.5,19.1,Inner Richmond,360-03120,CLEMENT ST 300,7-Mar-12
3,17.75,Downtown,328-00210,BEALE ST 0,7-Mar-12
2,32.65,Downtown,470-08870,HOWARD ST 800,6-Mar-12
0,6.25,Downtown,336-06060,BUSH ST 600,6-Mar-12
12.5,14.45,Inner Richmond,360-03100,CLEMENT ST 300,9-Mar-12
0,8.6,Marina,916-00650,Pierce Street Garage,9-Mar-12
9.5,50.45,Downtown,651-02030,SANSOME ST 200,8-Mar-12
0,2.05,Union,691-16260,UNION ST 1600,12-Mar-12
0,6.8,Downtown,616-04060,POWELL ST 400,13-Mar-12
2.74,24.95,South Embarcadero,328-03170,BEALE ST 300,14-Mar-12
1.25,17.4,Inner Richmond,360-06240,CLEMENT ST 600,14-Mar-12
2,21.15,Inner Richmond,360-03120,CLEMENT ST 300,16-Mar-12
0,5.25,Downtown,470-08870,HOWARD ST 800,15-Mar-12
7.5,38.75,Civic Center,442-05400,GOLDEN GATE AVE 500,15-Mar-12
2,1.75,Marina,916-00650,Pierce Street Garage,15-Mar-12
12.65,15.55,Union,691-21310,UNION ST 2100,19-Mar-12
0,0,Union,691-16260,UNION ST 1600,21-Mar-12
8.25,35.2,Inner Richmond,360-03120,CLEMENT ST 300,21-Mar-12
6.75,11.4,Union,691-21290,UNION ST 2100,23-Mar-12
0,33.95,Mission,217-32430,17TH ST 3200,27-Mar-12
2,32.55,Mission,568-27030,MISSION ST 2700,26-Mar-12
0,0.5,Inner Richmond,108-02960,08TH AVE 200,26-Mar-12
2.75,22.1,Downtown,470-08870,HOWARD ST 800,29-Mar-12
9.95,21.75,Union,691-21290,UNION ST 2100,30-Mar-12
2,14.1,Inner Richmond,360-03100,CLEMENT ST 300,30-Mar-12
5.5,13.1,West Portal,725-00320,WEST PORTAL AVE 0,30-Mar-12
0,24.35,Inner Richmond,360-06240,CLEMENT ST 600,2-Apr-12
15.55,16.3,Union,691-21310,UNION ST 2100,2-Apr-12
4.75,27.5,Union,691-21290,UNION ST 2100,2-Apr-12
3.25,13.45,Inner Richmond,360-03120,CLEMENT ST 300,4-Apr-12
0.5,23.45,Inner Richmond,360-03100,CLEMENT ST 300,4-Apr-12
7.5,19.9,Union,691-21290,UNION ST 2100,4-Apr-12
0,7.1,Inner Richmond,107-03240,07TH AVE 300,4-Apr-12
4.75,10.55,Downtown,470-08870,HOWARD ST 800,5-Apr-12
0,16.6,Downtown,651-02030,SANSOME ST 200,5-Apr-12
1.75,28.95,Mission,217-32430,17TH ST 3200,6-Apr-12
1.8,17.85,Mission,217-32430,17TH ST 3200,10-Apr-12
6.25,17.35,Downtown,651-02030,SANSOME ST 200,12-Apr-12
0,5.95,Mission,568-27030,MISSION ST 2700,13-Apr-12
1.75,6.95,Inner Richmond,107-03240,07TH AVE 300,13-Apr-12
0.5,14.9,Inner Richmond,107-03240,07TH AVE 300,16-Apr-12
5.4,23.45,Union,691-21310,UNION ST 2100,16-Apr-12
0,15.3,Inner Richmond,360-03120,CLEMENT ST 300,16-Apr-12
2,44.35,Downtown,470-08870,HOWARD ST 800,17-Apr-12
0,0.25,Union,691-16260,UNION ST 1600,20-Apr-12
0,0.1,Inner Richmond,108-02960,08TH AVE 200,20-Apr-12
2,9.75,Inner Richmond,360-03120,CLEMENT ST 300,20-Apr-12
1,3.55,Mission,215-16210,15TH ST 1600,20-Apr-12
4,21.2,Union,691-21290,UNION ST 2100,20-Apr-12
0,3.75,Mission,217-32430,17TH ST 3200,20-Apr-12
0.5,2.75,Inner Richmond,107-03240,07TH AVE 300,23-Apr-12
0,6,Downtown,336-06060,BUSH ST 600,24-Apr-12
1,40.2,West Portal,725-00320,WEST PORTAL AVE 0,25-Apr-12
1.25,3.8,South Embarcadero,471-04040,HARRISON ST 400,25-Apr-12
0,0.45,Inner Richmond,108-02960,08TH AVE 200,27-Apr-12
3.3,16.8,Inner Richmond,360-03120,CLEMENT ST 300,27-Apr-12
2.75,20.95,Inner Richmond,360-03100,CLEMENT ST 300,27-Apr-12
0.75,5.05,Downtown,336-06060,BUSH ST 600,27-Apr-12
0,2.45,Downtown,336-06060,BUSH ST 600,1-May-12
0,5.8,Mission,215-16210,15TH ST 1600,1-May-12
12.25,16.55,Union,691-21290,UNION ST 2100,2-May-12
0,15.05,Mission,215-16210,15TH ST 1600,4-May-12
2.75,19.85,Inner Richmond,360-06240,CLEMENT ST 600,7-May-12
3.5,3.2,Downtown,420-00590,FREMONT ST 0,9-May-12
0.75,24.75,Civic Center,686-04170,TURK ST 400,9-May-12
2.5,21.8,Union,691-21310,UNION ST 2100,7-May-12
0.75,11.35,Mission,217-32430,17TH ST 3200,11-May-12
9.95,28.5,Downtown,651-01270,SANSOME ST 100,10-May-12
8.25,23.5,Downtown,651-02030,SANSOME ST 200,10-May-12
2.75,18.05,Inner Richmond,360-03100,CLEMENT ST 300,14-May-12
0,15.35,Inner Richmond,360-03120,CLEMENT ST 300,11-May-12
8.95,22.7,South Embarcadero,204-03230,04TH ST 300,16-May-12
24.2,24.3,South Embarcadero,418-07260,FOLSOM ST 700,16-May-12
0,6.5,Civic Center,442-05400,GOLDEN GATE AVE 500,17-May-12
0,6.05,Mission,215-16210,15TH ST 1600,22-May-12
0,0.05,Union,691-16260,UNION ST 1600,21-May-12
0,0,Inner Richmond,108-02960,08TH AVE 200,18-May-12
14.9,13.9,Union,691-21310,UNION ST 2100,18-May-12
6.05,16.5,Inner Richmond,360-03120,CLEMENT ST 300,18-May-12
7.25,9.2,Inner Richmond,360-03120,CLEMENT ST 300,23-May-12
4.25,14.5,Downtown,616-04060,POWELL ST 400,22-May-12
0,0.5,Inner Richmond,108-02960,08TH AVE 200,25-May-12
0,0,Union,691-16260,UNION ST 1600,25-May-12
0.5,13.5,Inner Richmond,360-03100,CLEMENT ST 300,25-May-12
14.9,37.9,Downtown,651-01270,SANSOME ST 100,24-May-12
0,3.25,Downtown,336-06060,BUSH ST 600,29-May-12
10.55,11.35,Civic Center,442-05400,GOLDEN GATE AVE 500,31-May-12
0,2.45,South Embarcadero,328-03170,BEALE ST 300,30-May-12
6,8.55,Marina,916-00650,Pierce Street Garage,1-Jun-12
0.5,19.6,West Portal,725-00320,WEST PORTAL AVE 0,1-Jun-12
1,3.85,Inner Richmond,107-03240,07TH AVE 300,4-Jun-12
14.3,15.8,Inner Richmond,360-06240,CLEMENT ST 600,4-Jun-12
0,0,South Embarcadero,471-04040,HARRISON ST 400,6-Jun-12
3,16.85,Civic Center,442-05400,GOLDEN GATE AVE 500,7-Jun-12
3.5,6.75,Downtown,336-06060,BUSH ST 600,5-Jun-12
0,0.5,Inner Richmond,108-02960,08TH AVE 200,11-Jun-12
0,1.9,Inner Richmond,107-03240,07TH AVE 300,18-Jun-12
10.5,11.05,Downtown,606-04080,PINE ST 400,19-Jun-12
0,0,Union,691-16260,UNION ST 1600,18-Jun-12
3,32.8,Downtown,470-08870,HOWARD ST 800,26-Jun-12
4.75,1.75,Downtown,420-00590,FREMONT ST 0,27-Jun-12
2.75,35.1,Inner Richmond,360-03120,CLEMENT ST 300,22-Jun-12
4.75,22.25,Inner Richmond,360-06240,CLEMENT ST 600,27-Jun-12
0,9.9,Downtown,470-08870,HOWARD ST 800,21-Jun-12
4.6,36.4,South Embarcadero,418-07260,FOLSOM ST 700,27-Jun-12
0,4.4,Mission,215-16210,15TH ST 1600,26-Jun-12
0,6.05,Mission,568-27030,MISSION ST 2700,27-Jun-12
2.75,16.05,Inner Richmond,360-03100,CLEMENT ST 300,20-Jun-12
3.5,9.85,Downtown,616-04060,POWELL ST 400,22-Jun-12
1.75,5.75,Inner Richmond,107-03240,07TH AVE 300,2-Jul-12
0,19.25,Downtown,336-06060,BUSH ST 600,3-Jul-12
0,0.95,South Embarcadero,471-04040,HARRISON ST 400,4-Jul-12
2,18.1,Inner Richmond,360-06240,CLEMENT ST 600,4-Jul-12
0,2.85,Mission,215-16210,15TH ST 1600,6-Jul-12
0,3.1,Mission,215-16210,15TH ST 1600,13-Jul-12
0,93.25,Inner Richmond,360-06240,CLEMENT ST 600,13-Jul-12
42.5,177.25,Inner Richmond,360-03120,CLEMENT ST 300,13-Jul-12
10.2,9.75,South Embarcadero,418-07260,FOLSOM ST 700,18-Jul-12
0,6.15,Mission,568-27030,MISSION ST 2700,18-Jul-12
2.5,33.9,Downtown,651-02030,SANSOME ST 200,19-Jul-12
0,18.4,Downtown,470-08870,HOWARD ST 800,19-Jul-12
8.5,4.65,Downtown,606-04080,PINE ST 400,24-Jul-12
3.5,20.3,Union,691-21290,UNION ST 2100,20-Jul-12
16.75,2.65,Downtown,336-06060,BUSH ST 600,20-Jul-12
0,1.7,Mission,215-16210,15TH ST 1600,20-Jul-12
8.85,25.45,Mission,217-32430,17TH ST 3200,24-Jul-12
4.35,19.05,Union,691-21290,UNION ST 2100,23-Jul-12
2.75,20.55,Downtown,336-06060,BUSH ST 600,24-Jul-12
3,5.85,Inner Richmond,360-03120,CLEMENT ST 300,23-Jul-12
0,0.6,Inner Richmond,108-02960,08TH AVE 200,23-Jul-12
15.15,38.15,South Embarcadero,418-07260,FOLSOM ST 700,25-Jul-12
0,8.55,South Embarcadero,328-03170,BEALE ST 300,1-Aug-12
2.25,8,Mission,568-19330,MISSION ST 1900,8-Feb-13
8.5,7.5,Marina,916-00700,Pierce Street Garage,8-Feb-13
8.55,10.35,Union,691-16090,UNION ST 1600,8-Feb-13
0,0.25,Inner Richmond,440-38180,GEARY BLVD 3800,11-Feb-13
6.95,15.95,South Embarcadero,420-03330,FREMONT ST 300,13-Feb-13
10.45,7.65,Downtown,364-05210,COMMERCIAL ST 500,13-Feb-13
0.45,14.85,Downtown,444-02060,GRANT AVE 200,12-Feb-13
0,5.2,Inner Richmond,111-02930,11TH AVE 200,15-Feb-13
1.5,5.6,Marina,916-00700,Pierce Street Garage,15-Feb-13
0,6.5,Downtown,470-04160,HOWARD ST 400,14-Feb-13
7.25,33,Mission,568-19340,MISSION ST 1900,19-Feb-13
0,2.75,South Embarcadero,420-03240,FREMONT ST 300,20-Feb-13
0,0,South Embarcadero,471-07570,HARRISON ST 700,20-Feb-13
0,0.75,Downtown,664-02280,STOCKTON ST 200,19-Feb-13
2,6.55,Union,691-16090,UNION ST 1600,20-Feb-13
1.75,21.25,Downtown,350-06320,CALIFORNIA ST 600,19-Feb-13
1.25,4.85,Inner Richmond,104-03070,04TH AVE 300,20-Feb-13
0,1.45,South Embarcadero,420-03330,FREMONT ST 300,20-Feb-13
3.75,14.7,Inner Richmond,440-46020,GEARY BLVD 4600,21-Feb-13
0,8.25,Inner Richmond,440-46020,GEARY BLVD 4600,28-Feb-13
15.2,0.5,Downtown,520-06110,KEARNY ST 600,28-Feb-13
8.75,3.5,Downtown,386-01070,DRUMM ST 100,28-Feb-13
0,0,South Embarcadero,420-03240,FREMONT ST 300,27-Feb-13
0,0,Marina,916-00700,Pierce Street Garage,27-Feb-13
4,7.6,Inner Richmond,102-02990,02ND AVE 200,27-Feb-13
0,5.1,South Embarcadero,420-03330,FREMONT ST 300,27-Feb-13
0,5,Downtown,470-04160,HOWARD ST 400,5-Mar-13
0,9.35,Downtown,582-01070,NEW MONTGOMERY ST 100,6-Mar-13
0,3.55,Inner Richmond,111-02930,11TH AVE 200,6-Mar-13
5.65,3.75,Downtown,520-06110,KEARNY ST 600,7-Mar-13
3,7.5,Union,691-18230,UNION ST 1800,6-Mar-13
0,9.65,Mission,568-19330,MISSION ST 1900,8-Mar-13
1.75,9.3,West Portal,725-03550,WEST PORTAL AVE 300,11-Mar-13
4.75,15.75,Inner Richmond,102-02990,02ND AVE 200,11-Mar-13
2.5,30.45,Mission,224-33320,24TH ST 3300,11-Mar-13
1.25,10.1,Inner Richmond,106-03130,06TH AVE 300,13-Mar-13
6,30.9,Civic Center,443-01250,GOUGH ST 100,13-Mar-13
3.25,5.85,Downtown,350-04360,CALIFORNIA ST 400,12-Mar-13
0,5.25,South Embarcadero,420-03310,FREMONT ST 300,13-Mar-13
0,4.55,Union,691-16090,UNION ST 1600,13-Mar-13
3,5.65,Marina,916-00700,Pierce Street Garage,15-Mar-13
9.75,22.4,Inner Richmond,104-03070,04TH AVE 300,18-Mar-13
7,14,West Portal,690-08320,ULLOA ST 800,18-Mar-13
3.75,15.15,Civic Center,443-01250,GOUGH ST 100,18-Mar-13
5.75,17.05,Inner Richmond,102-02990,02ND AVE 200,15-Mar-13
1.5,1.75,Downtown,364-05210,COMMERCIAL ST 500,20-Mar-13
0,0.6,Downtown,582-01070,NEW MONTGOMERY ST 100,20-Mar-13
2,9.75,Downtown,205-02470,05TH ST 200,20-Mar-13
0,1,Marina,916-00700,Pierce Street Garage,20-Mar-13
1,3.75,Union,691-16090,UNION ST 1600,20-Mar-13
