﻿Latitude,Longitude,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.7901595,-122.4087861,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7902543,-122.4155591,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79036847,-122.4071317,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79046107,-122.3966897,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79046311,-122.4139159,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79056524,-122.4055737,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79057826,-122.4206874,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79061267,-122.3934079,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79067278,-122.4122662,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.7907601,-122.4040307,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79078806,-122.4190362,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7908807,-122.4106229,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79096861,-122.4023804,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79097319,-122.4173913,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.791089,-122.4089763,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79117717,-122.400744,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79120631,-122.4157502,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79129814,-122.4073229,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79131097,-122.3925246,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79141648,-122.4141073,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79149586,-122.4208732,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7914981,-122.4057419,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79162708,-122.4124609,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79169058,-122.4042198,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79183463,-122.4108175,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79184209,-122.3949402,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79189894,-122.4025713,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79192286,-122.4175822,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7920057,-122.3916458,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.7921084,-122.4009331,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79238325,-122.4210529,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79245075,-122.4059381,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79253722,-122.3940596,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,SG051
37.79263866,-122.4044184,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79285122,-122.4027668,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7930603,-122.4011263,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7932091,-122.3999587,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79323049,-122.3931813,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79325787,-122.42123,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7933591,-122.3987816,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7933797,-122.4061295,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7935086,-122.3976083,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79356508,-122.4046134,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79377986,-122.4029574,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79398706,-122.4013145,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79413424,-122.4001488,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79414398,-122.4214044,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.794453,-122.4047965,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79466628,-122.4031393,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79470949,-122.3990569,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7948395,-122.4014876,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7948663,-122.397884,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79501315,-122.4003293,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79502149,-122.3966775,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79502734,-122.4215828,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79516339,-122.3991494,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79531294,-122.3979747,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79532669,-122.4049572,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79546611,-122.3967716,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79553183,-122.4033169,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79571938,-122.401676,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.795875,-122.4004855,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79618607,-122.3981521,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79621095,-122.405143,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7963021,-122.4044122,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79634686,-122.3969578,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79662616,-122.4018534,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79677684,-122.4006813,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79690906,-122.4052884,Streetscape Improvements (Bike and Pedestrian),NoMa/SoMa Signal Retiming & Upgrades,Construction,2/28/2020,3,Peskin,SG051
37.79742019,-122.4102635,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79750494,-122.402041,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79762756,-122.4086188,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79765414,-122.4008632,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79786461,-122.4066679,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79801696,-122.4054731,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79822297,-122.403863,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.7984297,-122.4022286,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.79858005,-122.4010513,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.798729,-122.3998735,Traffic Signals,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,3,Peskin,SG051
37.77492399,-122.4189185,Fleet,PCC Streetcar Rehabilitations,Const / Proc / Imp,NA,6,Haney,FT057
37.70880634,-122.4526647,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,11,Safai,SG074
37.72576179,-122.4339824,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,11,Safai,ST115
37.72623624,-122.4336236,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,11,Safai,ST115
37.72927845,-122.3926245,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,10,Walton,ST115
37.74305181,-122.4756445,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,4,Mar,ST115
37.74312266,-122.4214855,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.75077109,-122.4161076,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.75237279,-122.4162655,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.75556828,-122.4165666,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,9,Ronen,SG074
37.75876423,-122.4168725,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,12/31/2018,9,Ronen,SG05-CF
37.76183585,-122.4193593,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
37.7635716,-122.4173324,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,12/31/2018,9,Ronen,SG05-CF
37.76601373,-122.4308244,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,8,Mandelman,ST115
37.76772917,-122.4289688,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,8,Mandelman,ST115
37.78047851,-122.4125123,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78328785,-122.4089522,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78454661,-122.4228381,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,5,Brown,ST115
37.78673057,-122.4045833,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,6,Haney,ST115
37.78827973,-122.4235941,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,2,Stefani,ST115
37.78920314,-122.4237811,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,2,Stefani,ST115
37.7931783,-122.4077272,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,3,Peskin,ST115
37.79582371,-122.4082532,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,3,Peskin,ST115
37.7959454,-122.4217682,Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,3,Peskin,SG078
37.75231076,-122.3965135,Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.7524268,-122.394587,Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75470658,-122.3966754,Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75482658,-122.3977287,Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75562145,-122.3957626,Streetscape Improvements (Bike and Pedestrian),Potrero Hill Temporary Pedestrian Safety Improvements,Construction,NA,10,Walton,ST14-CF
37.75172621,-122.4062194,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75300403,-122.4063362,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75427693,-122.4064526,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75456421,-122.4064805,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75616698,-122.4066358,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75683374,-122.406699,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,9,Ronen,TO092
37.75776206,-122.4067997,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.75936549,-122.4069469,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76066127,-122.4070658,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76193588,-122.4071875,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.7631878,-122.4073048,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.76448783,-122.4074197,Transit Optimization & Expansion,Potrero Muni Forward Project,Construction,6/29/2018,10,Walton,TO092
37.77438549,-122.4187575,Transit Fixed Guideway,Rail Signal Upgrades Phase II,Const / Proc / Imp,3/31/2018,6,Haney,TF086
37.71074852,-122.4476724,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71336209,-122.4439516,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71359151,-122.443706,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71410376,-122.4521741,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71430078,-122.4634997,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.72001553,-122.4383294,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.728835,-122.4040997,Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,9,Ronen,ST122
37.73864877,-122.4008083,Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,10,Walton,SG067
37.76840527,-122.4178022,Traffic Signals,Red Light Camera Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.77188564,-122.4233968,Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,8,Mandelman,SG067
37.7748248,-122.4241365,Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,5,Brown,SG067
37.78631481,-122.4726258,Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,1,Fewer,SG067
37.79573711,-122.4234131,Traffic Signals,Red Light Camera Upgrades,Detail Design,5/31/2019,2,Stefani,SG067
37.73371436,-122.4967365,Streetscape Improvements (Bike and Pedestrian),Sloat Skyline Alternatives Analysis,Planning / Pre-Development,NA,7,Yee,ST157
37.76036702,-122.4170258,Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76196753,-122.4171789,Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76518313,-122.4174866,Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.76680524,-122.4176455,Traffic Signals,South Van Ness Avenue Signal Upgrades,Construction,12/31/2018,9,Ronen,SG05-CF
37.71319356,-122.456053,Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.71321239,-122.4534577,Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.71948112,-122.4475621,Transit Fixed Guideway,Special Trackwork & Surface Rail State of Good Repair (SGR) Study,Planning / Pre-Development,12/31/2019,11,Safai,TF074
37.73849364,-122.4658449,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,7,Yee,ST104
37.74277197,-122.4099891,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,9,Ronen,ST104
37.74397945,-122.4219768,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,8,Mandelman,ST104
37.75098631,-122.4654034,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,7,Yee,ST104
37.76045226,-122.4628419,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,5,Brown,ST104
37.76231577,-122.462972,Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,5,Brown,ST104
37.71420948,-122.4361765,Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,11,Safai,SG01-CF
37.74557881,-122.4222183,Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,8,Mandelman,SG01-CF
37.74717191,-122.4223835,Traffic Signals,Traffic Signal Conduit Improvements,Construction,NA,8,Mandelman,SG01-CF
37.7140667,-122.4237239,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,10,Walton,FC02-CF
37.7140825,-122.4237862,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,10,Walton,FC02-CF
37.72695393,-122.4760279,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,7,Yee,FC02-CF
37.73011881,-122.4759373,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,7,Yee,FC02-CF
37.74539143,-122.5074426,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,4,Mar,FC02-CF
37.75050368,-122.4457786,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,8,Mandelman,FC02-CF
37.75056049,-122.4457913,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,8,Mandelman,FC02-CF
37.77335554,-122.4652771,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,1,Fewer,FC02-CF
37.77348874,-122.4648117,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,1,Fewer,FC02-CF
37.80414584,-122.4251095,Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,2,Stefani,FC02-CF
37.74270316,-122.3879264,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74298062,-122.388455,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.745101,-122.3921823,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74726235,-122.3960086,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.74812528,-122.4202788,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74816569,-122.4182212,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74821215,-122.4158628,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74823073,-122.414919,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74825533,-122.4136688,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74829829,-122.4114841,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74835285,-122.4087063,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74890653,-122.4203537,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74904129,-122.4181353,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.74917218,-122.4159546,Traffic Signals,Transit Signal Priority,Construction,6/30/2020,9,Ronen,SG074
37.74968462,-122.3972854,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.75279558,-122.4091299,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.75599844,-122.4094331,Traffic Signals,Transit Signal Priority,Construction,NA,9,Ronen,SG078
37.76560584,-122.4104867,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.76607461,-122.402685,Traffic Signals,Transit Signal Priority,Construction,NA,10,Walton,SG078
37.77034852,-122.4097359,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.77157868,-122.4112779,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78057538,-122.4739825,Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78257854,-122.4724511,Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78284941,-122.4665627,Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78289098,-122.4654924,Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78293993,-122.464425,Traffic Signals,Transit Signal Priority,Construction,NA,1,Fewer,SG078
37.78399149,-122.4080665,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78445273,-122.4084932,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78600003,-122.4566852,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78620878,-122.4550498,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78640232,-122.4232139,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78661896,-122.4215701,Traffic Signals,Transit Signal Priority,Construction,NA,5,Brown,SG078
37.78683766,-122.4501184,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78704938,-122.4484684,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78726185,-122.4467928,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78733916,-122.4234036,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78754814,-122.4217581,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78818646,-122.4469742,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.78872115,-122.4020657,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.78926432,-122.4013755,Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79029016,-122.4001525,Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79101665,-122.3991486,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.79171606,-122.3982644,Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79240552,-122.3973834,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.79305,-122.4228712,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.79309708,-122.3965045,Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.79375456,-122.3955836,Traffic Signals,Transit Signal Priority,Construction,NA,6,Haney,SG078
37.79876158,-122.4223369,Traffic Signals,Transit Signal Priority,Construction,NA,3,Peskin,SG078
37.80435493,-122.4234661,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.80528698,-122.4236551,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.80549665,-122.4220068,Traffic Signals,Transit Signal Priority,Construction,NA,2,Stefani,SG078
37.76859666,-122.3892834,Transit Optimization & Expansion,UCSF Platform and Track Improvement Project,Construction,4/9/2019,6,Haney,TO089
37.71645954,-122.4410196,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,11,Safai,SG074
37.75996738,-122.4236413,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76156567,-122.4238007,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76316782,-122.4239592,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.76478345,-122.4241027,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,8,Mandelman,SG074
37.78371764,-122.4378479,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,5,Brown,SG074
37.78495388,-122.4279889,Traffic Signals,Walkfirst New Pedestrian Countdown Signals Phase I,Construction,6/30/2020,5,Brown,SG074
